tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,16,1,0.06369566,1678194332,Regular,cf2913a80375d6168e1794bfb8fd1dd341c4e02c938b93eef51a6c952043cbd4
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,30,1,0.04932439,1678194332,Regular,9da2eeb3080edd0bac1867ecda152960f38318e63e675e468b059c1ca4c73840
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,13,1,0.04898762,1678194332,Regular,015846d024dc60be15fa15ce46e684d4218369d10a23b4215a648fa3185eae7c
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,19,1,0.05806279,1678194332,Regular,506abc9c760c93cb04c8fa1739efd229a60f80ceec524f46b1e190e62f954c4e
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,14,1,0.04866868,1678194332,Regular,ce52bdc7f34e75d305741729a4b63161e7a94d750669222fc594d200c43f2de5
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,18,1,0.05466051,1678194332,Regular,2cc13ff18b3e6eab3e234860ea8d7887b2a774574702041638ae64baf7254d6a
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,15,1,0.04947948,1678194332,Regular,53263978ed7de872ac1d39821e7a0de19c84e55b5460c87d8b9c51e7293bb09f
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,17,1,0.04872065,1678194332,Regular,46259d2e88e379bca045b05e15b20b6ce6bd0e1122a0315a0d098c73a37ebdd0
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,0,1,0.05850762,1678194332,Regular,21ea1198d8653cb5e520e70c6ea0d473c26c4a84f44884628511037788b558f0
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,1,1,0.05642205,1678194332,Regular,6769af7b16c6a96d4625e29cd47a78f433057faf295734d71f443fed7e01b63b
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,2,1,0.04865944,1678194332,Regular,23b49685472c7968e05250fa851b399a2101550ed9472a328f6bf0742ee3c499
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,3,1,0.06217108,1678194332,Regular,863303311d189b91574a45ba5d82d28b7255b64e9995b3c34d71db66d2aeea4a
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,4,1,0.04800015,1678194332,Regular,a38bac00cea3612221ac16e675ce2b3c01c6abfe1d64d8db20fc77a36d6b9cc5
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,5,1,0.0576195,1678194332,Regular,f55dae38355e8f774414e79e10b9bd58e3897dc4aa4435b205b6fc1dbaab2e8f
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,6,1,0.07010836,1678194332,Regular,ed9e035ccb25aae66084f93ae336f2375666e71412d87fd09db322ef30c65db6
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,7,1,0.05804055,1678194332,Regular,f0c30b349a7dbcae3fa5e9f87c0a2e2088b15b3bca1b2f92bc752e9dae9dfda3
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,8,1,5,1678194332,Regular,f604ee60a9e9e1a44bdebddab386a867d149c9a386121694fe43387d98a54cc2
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,36,1,0.04896294,1678194332,Regular,87682b5b27adad96997d9de8454662a41fbd4e1febc568cef21cb2f6d0896af9
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,35,1,0.04983709,1678194332,Regular,3bcb2429718497dce313862525d004b0b6c788f61f68a34915528638d39fb492
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,34,1,0.048335,1678194332,Regular,42415e212de3c239013d66adad4d05360a50e119851f699eeaf9731b65edd2ee
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,33,1,0.08389403,1678194332,Regular,5d37477a683867f9747bae8c7a3ad0bb7a98311674d2f66d66130178e940acfe
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,9,1,0.05438165,1678194332,Regular,f14f7783a20d8b0a765728de84a35d3b84136a70814c0624b115bcb45aa429bd
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,32,1,0.05270132,1678194332,Regular,a3a972a4fa85e2064346071b0b884c97d58bc4433069728ac9258a8bfc38f667
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,31,1,0.09539326,1678194332,Regular,07265dec96281813302aab717f33efecca0c0bec3bbe8baf2f090ad7fe9db99f
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,10,1,0.05487724,1678194332,Regular,902e3b1c33db5bced5ea5341fed417c285d30c7100b53ebf661c1362c0b4da82
