tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,256,1,0.02231341,1590906778,Regular,50ec7d1866e9b58277a027675286db2f0d252791ce6013ef84d0819bb4030dd0
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,264,1,0.02253655,1590906419,Regular,d9eb8e869d100a276c4533df65db05a59dc0c1c496032f6492a7893d52a75ce8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,4,1,0.02165924,1590906419,Regular,a11e10084dc899a32e5bcf40f6b156f93e13dc85659de98657e69c684f5eb0e7
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,140,1,0.02165312,1590905438,Regular,691236b3e14fa1bdc74960959f244ddac0009d822ad7addddc1c572fbd7e8b8c
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,422,1,0.02230905,1590904573,Regular,614fd00ed5cbe10d980ced6b2cb8fe288e20e0aebfc1071a7eb8f2db6c9954f2
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,525,1,0.02165924,1590903997,Regular,3af6984406c976d316bd044c524090b4400795d74d62c19fa371e226b359dcae
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,407,1,0.02165924,1590903447,Regular,16360393067323f00d4ce194875501adc72bea8db7d3c57397451410ccb532e0
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,140,1,0.02165924,1590862447,Regular,6b72e328a8237f385f32edbc4fe95ef9082bf0f9b756c39af72806256b4f5072
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,383,1,0.02165924,1590861561,Regular,c8b970c5e49c78041981c7cc32a563386972f373d74b1162dd2bb9fa035b6a74
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,528,1,0.02231122,1590861187,Regular,6b88591668ab761ed28a2f6357c86c3b578e119f61f3afda35b923bf83a96766
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,487,1,0.02165112,1590785683,Regular,b0d614374e7ebe913ebcb2c2aa6559362e5c71208b19c3721e7e107eeef20e28
b0d614374e7ebe913ebcb2c2aa6559362e5c71208b19c3721e7e107eeef20e28,1,2,1,0.02165112,1562578180,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
691236b3e14fa1bdc74960959f244ddac0009d822ad7addddc1c572fbd7e8b8c,1,2,1,0.02165312,1560428711,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
16360393067323f00d4ce194875501adc72bea8db7d3c57397451410ccb532e0,1,2,1,0.02165924,1555631527,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,46,1,0.02231122,1555083236,Regular,8cbd77bea7c29b623bf1317350e4d33519e27929abaabc51711d835a5f7d024f
