tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,66,1,0.07360366,1507511578,Regular,cf76e3c9b226bb5721e3fc6c4d09b59d4de9337c178fbe3957159c06688f1b6b
cf76e3c9b226bb5721e3fc6c4d09b59d4de9337c178fbe3957159c06688f1b6b,1,2,1,0.07360366,1507424062,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,93,1,0.07365448,1504418977,Regular,f0751039e5d8c3a7207c84e4499ba1a2a59df174926e378b628d997edf31eac9
f0751039e5d8c3a7207c84e4499ba1a2a59df174926e378b628d997edf31eac9,1,2,1,0.07365448,1504304504,Vote,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,4,1,0.07365448,1504242530,Regular,365e0597317bd9fc4cd8a5699a274afa9021a036fcd5079f8b9d9076ad36d506
365e0597317bd9fc4cd8a5699a274afa9021a036fcd5079f8b9d9076ad36d506,1,2,1,0.07365448,1504116247,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5,-1,94,1,0.07365448,1503618594,Regular,b7648452e7e5cc6186ec7e3660375348399f3e8763dd599d2d8ddc42cd91c59e
b7648452e7e5cc6186ec7e3660375348399f3e8763dd599d2d8ddc42cd91c59e,1,2,1,0.07365448,1503522234,Vote,89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,232,1,0.07367985,1502472733,Regular,e5eabc96f5aa844eb9200e1d85c9c570f82321bd4bdee0909b6f5955c49ab1cf
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,268,1,0.07368512,1502472733,Regular,db1f6cf169ca63ec7901196a28851569fd1ad3c2f83289235f0a031712562ce7
db1f6cf169ca63ec7901196a28851569fd1ad3c2f83289235f0a031712562ce7,1,2,1,0.07368512,1502321554,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
e5eabc96f5aa844eb9200e1d85c9c570f82321bd4bdee0909b6f5955c49ab1cf,1,2,1,0.07367985,1502281107,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,146,1,0.07368512,1501443188,Regular,7e50425e80e0be4c2d186b64588f71f914ada56919a695d43bbe274819586780
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,276,1,0.0736863,1501328061,Regular,cdd28bc8d4a6e75f3ba59328e06dc4d25807c3a6ccba041da9e8e4d1725750f3
7e50425e80e0be4c2d186b64588f71f914ada56919a695d43bbe274819586780,1,2,1,0.07368512,1501300411,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,91,1,0.0736863,1501209293,Regular,7f0330afdd800af1c6b41780d7ce70918bad0fceee9a643398eba17b9e0ec753
cdd28bc8d4a6e75f3ba59328e06dc4d25807c3a6ccba041da9e8e4d1725750f3,1,2,1,0.0736863,1501206140,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
7f0330afdd800af1c6b41780d7ce70918bad0fceee9a643398eba17b9e0ec753,1,2,1,0.0736863,1501064638,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,113,1,0.07370631,1500846004,Regular,b6a1340643ffc2dd1f351c2f654ff1e982d26ec79b4a3a56118b0792d9a67063
b6a1340643ffc2dd1f351c2f654ff1e982d26ec79b4a3a56118b0792d9a67063,1,2,1,0.07370631,1500687895,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,331,1,0.07370632,1500614140,Regular,6bfca2147221b66302654822aef5f30a3de9fc2c0efcb6e9487fb474d2fd6b97
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,145,1,0.07370631,1500375204,Regular,af80caf7a67979e8126b9eeb5beba87bb5e8ef2c0f3c672aeb1d3eab21c22bd7
6bfca2147221b66302654822aef5f30a3de9fc2c0efcb6e9487fb474d2fd6b97,1,2,1,0.07370632,1500364983,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
af80caf7a67979e8126b9eeb5beba87bb5e8ef2c0f3c672aeb1d3eab21c22bd7,1,2,1,0.07370631,1500290929,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,242,1,0.07370631,1500191755,Regular,d43db82439532bab42db8f26e52fd7f46f0b50fc26d066ee48ce3f595ff4a983
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,54,1,0.07370631,1500191755,Regular,2ffe600281478c4e87fd9a6fb3ce07cfa2e80223f12b285d6bc661fedb342824
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,233,1,0.07370632,1500191755,Regular,94a3ea0462116608d6210988806556c335afc1c7c18c434b494fb87a9d626680
94a3ea0462116608d6210988806556c335afc1c7c18c434b494fb87a9d626680,1,2,1,0.07370632,1500045778,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,249,1,0.07370632,1500009490,Regular,df148e17b732457f28c84630720653a55f66c12e0bbcef8960f4085db50b1177
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,251,1,0.07370631,1500009490,Regular,389ce2e5db9c92245e48eb630a2be49b621035c825a7829b0621aa54cd526a79
