tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,250,1,0.09880298,1669635254,Regular,536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,186,1,0.09524086,1669635254,Regular,fef8c5d19a0e74ed07a0eab94703179a4395370c7dd994631c6e6bb8afb72513
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,76,1,0.19541648,1579795046,Regular,1317655bd23f2f7b53bc155557b22cae8ac7267dc2c08563ce773b43430a255f
0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5,-1,16,1,0.1950001,1579188131,Regular,146e557443e943722d5aa83d685b611e1db503ca33a34f101997e79956383a5e
f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b,-1,19,1,1.022,1523105026,Regular,4f59e73225ccf3dc63e17b96f66e13ec76053e82220e4ff4a0a82ab6789b4daa
4f59e73225ccf3dc63e17b96f66e13ec76053e82220e4ff4a0a82ab6789b4daa,1,0,1,1.022,1523096456,Regular,f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b
fef8c5d19a0e74ed07a0eab94703179a4395370c7dd994631c6e6bb8afb72513,1,6,1,0.09524086,1516563657,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1,1,45,1,0.09880298,1516464416,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
7dfef1a627cb3d94a32669a90c5f40a49cddef65e1dcdb69ee29dfdf067d576f,-1,0,1,0.01669597,1506948776,Regular,c89cd76421a4d168d060e149512ee1f4f4c6559d34e88c7aa143f8b1ea27b225
c89cd76421a4d168d060e149512ee1f4f4c6559d34e88c7aa143f8b1ea27b225,1,8,1,0.01669597,1506948085,Regular,7dfef1a627cb3d94a32669a90c5f40a49cddef65e1dcdb69ee29dfdf067d576f
f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc,-1,47,1,0.15949114,1506537921,Regular,1a3df6c6dc5899c6cfd14fbc01ff1f8892c5eaa875930b5e05f2035bc1a81c29
1a3df6c6dc5899c6cfd14fbc01ff1f8892c5eaa875930b5e05f2035bc1a81c29,1,1,1,0.15949114,1506531318,Regular,f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc
b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a,-1,103,1,0.19582306,1506421074,Regular,ff5d535b92339879db97e6cedc5cf0339dfd9e1853e9ef9a71e404bb65a2b1c7
ff5d535b92339879db97e6cedc5cf0339dfd9e1853e9ef9a71e404bb65a2b1c7,1,0,1,0.19582306,1506417243,Regular,b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a
d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213,-1,10,1,0.19574698,1506272294,Regular,d0b215ffe6645aff77d1f612901fd7da6a9cd2297e6089dac517bfbc736fd21d
d0b215ffe6645aff77d1f612901fd7da6a9cd2297e6089dac517bfbc736fd21d,1,27,1,0.19574698,1506271323,Regular,d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213
5d263db89fdd4d623361466abe8a39f6f8a6a291e12291b1f6b8caed11a0fdad,-1,14,1,0.20240892,1506165053,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,61,1,0.20240892,1506137797,Regular,5d263db89fdd4d623361466abe8a39f6f8a6a291e12291b1f6b8caed11a0fdad
87cd00aa0d9a877d721135b7d7bb4f2804388ecda20247bef93e7e4d298fa34a,-1,22,1,0.19579769,1506002523,Regular,0d92c2e04ed36e80cd3f93c602dcc11d69d6697cf9b1f58c6cf21e7104a72307
0d92c2e04ed36e80cd3f93c602dcc11d69d6697cf9b1f58c6cf21e7104a72307,1,12,1,0.19579769,1505999248,Regular,87cd00aa0d9a877d721135b7d7bb4f2804388ecda20247bef93e7e4d298fa34a
479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e,-1,19,1,0.19644548,1505857525,Regular,ea91c8ac6c9cdfd0c308662a36f93b1ee1bb357adb765494616476658849d1db
ea91c8ac6c9cdfd0c308662a36f93b1ee1bb357adb765494616476658849d1db,1,18,1,0.19644548,1505855497,Regular,479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e
3c691347260aa9f38a9e71d3118da39bcc8d1a9c32b0ae9b416cdf757ca2bc73,-1,13,1,0.19511777,1505723603,Regular,03bbd90af8e0792453e999e7eed9a86bfc235dda895a7afb0f385116212981ab
03bbd90af8e0792453e999e7eed9a86bfc235dda895a7afb0f385116212981ab,1,30,1,0.19511777,1505721604,Regular,3c691347260aa9f38a9e71d3118da39bcc8d1a9c32b0ae9b416cdf757ca2bc73
c49cebef2eefce06297eb5006f6a091b127d24d647911e13d9edaa3c79f90ae6,-1,5,1,0.19548308,1505585224,Regular,1cd954dc57b49a1d33ff4df632f01e0f76a18d3d784d8659b11335e409e15011
1cd954dc57b49a1d33ff4df632f01e0f76a18d3d784d8659b11335e409e15011,1,18,1,0.19548308,1505580830,Regular,c49cebef2eefce06297eb5006f6a091b127d24d647911e13d9edaa3c79f90ae6
31ae1187804e7b3aeaab8fe096678b17cd665b38efee52eef2ca419c28f04293,-1,4,1,0.19548741,1505450638,Regular,188db94953fcfe534a77cddd05dc81f6c03e6643c0c3de8ce0e978c350230bc0
188db94953fcfe534a77cddd05dc81f6c03e6643c0c3de8ce0e978c350230bc0,1,23,1,0.19548741,1505449204,Regular,31ae1187804e7b3aeaab8fe096678b17cd665b38efee52eef2ca419c28f04293
87fdcf56c58612d41c92288ca362a3fac7b579d8450babd9cb01a3a4e2c4e424,-1,22,1,0.19607379,1505328996,Regular,c02ac5c563e43c25a8db51301cf68de0096d0627a1264fb3d412ae00879e9fb3
c02ac5c563e43c25a8db51301cf68de0096d0627a1264fb3d412ae00879e9fb3,1,10,1,0.19607379,1505325895,Regular,87fdcf56c58612d41c92288ca362a3fac7b579d8450babd9cb01a3a4e2c4e424
1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64,-1,22,1,0.19549113,1505214363,Regular,043e8645e43fbbb1c48f359fb5032499b52b14098fda30f1724976eab99568e4
043e8645e43fbbb1c48f359fb5032499b52b14098fda30f1724976eab99568e4,1,25,1,0.19549113,1505211205,Regular,1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64
201044d04c86623a9ae98a241c8353d1875127d0e365def96926e6bd5575754b,-1,0,1,0.19573645,1505114698,Regular,25e1c24f8464c0c5e789379c76c4094370e691d46638d818b8eb259873034115
25e1c24f8464c0c5e789379c76c4094370e691d46638d818b8eb259873034115,1,8,1,0.19573645,1505081063,Regular,201044d04c86623a9ae98a241c8353d1875127d0e365def96926e6bd5575754b
8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24,-1,14,1,0.19574298,1504941222,Regular,29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b
29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b,1,7,1,0.19574298,1504937283,Regular,8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24
70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023,-1,32,1,0.19522004,1504799103,Regular,9d706510f5da10f3ffbaa806eaec0fa5b99b7b9a8ca37d7ab1b019037bbd45ff
9d706510f5da10f3ffbaa806eaec0fa5b99b7b9a8ca37d7ab1b019037bbd45ff,1,7,1,0.19522004,1504792398,Regular,70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023
8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19,-1,36,1,0.19516381,1504661801,Regular,f2ebd1a7fbf1f553bd561903d27a41b81c62b6a1371fc666ba838b5577b540af
f2ebd1a7fbf1f553bd561903d27a41b81c62b6a1371fc666ba838b5577b540af,1,12,1,0.19516381,1504660697,Regular,8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19
faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d,-1,8,1,0.19571825,1504538364,Regular,77d8c18cd14161faf848d9e35606e60779225309a39474add3de157adb2052ae
77d8c18cd14161faf848d9e35606e60779225309a39474add3de157adb2052ae,1,8,1,0.19571825,1504537925,Regular,faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d
933ba5c6898d8aad8e17498c0d329e050a19945a83516f08adad6163a66004e4,-1,17,1,0.19584948,1504402481,Regular,288bf25794f8a8b15620bceb62dc84b29b33cd84580f41c5ebd15782d3f24873
288bf25794f8a8b15620bceb62dc84b29b33cd84580f41c5ebd15782d3f24873,1,0,1,0.19584948,1504400642,Regular,933ba5c6898d8aad8e17498c0d329e050a19945a83516f08adad6163a66004e4
4bdc95cc73016240c73a70204c52e73889c54970e3ec71925b6a167de844ad47,-1,16,1,0.19529475,1504266464,Regular,ec9a874a7e3aeb778034d2137bb2c99039568c09d24baec43718072b5b89ffec
ec9a874a7e3aeb778034d2137bb2c99039568c09d24baec43718072b5b89ffec,1,2,1,0.19529475,1504263978,Regular,4bdc95cc73016240c73a70204c52e73889c54970e3ec71925b6a167de844ad47
3b46d8542d52c4f70f41d6aaaf68274ee0c7fa4e292244d74b44f514318f2eb4,-1,7,1,0.19625765,1504149261,Regular,0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d
0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d,1,40,1,0.19625765,1504143484,Regular,3b46d8542d52c4f70f41d6aaaf68274ee0c7fa4e292244d74b44f514318f2eb4
6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299,-1,54,1,0.19553949,1504027575,Regular,910629a157062aeda6ae32a00df9172ae40043fac4f8e26e697414027369bf52
910629a157062aeda6ae32a00df9172ae40043fac4f8e26e697414027369bf52,1,14,1,0.19553949,1504010299,Regular,6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299
bd5cee8f618d943a7ccd80f68203e6771d50ae5428580a2b98908b6464ca425d,-1,38,1,0.19817731,1503907735,Regular,34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29
34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29,1,19,1,0.19817731,1503888885,Regular,bd5cee8f618d943a7ccd80f68203e6771d50ae5428580a2b98908b6464ca425d
ecd548cc912196868f2e9ec1f92459ebca3816acbfb7283450e11fb4d292bee9,-1,17,1,0.19544616,1503801353,Regular,ddb0a9eabefab2eb2a115bd04f57e94ff5ddc48e2080656dc36c835c54ba665c
ddb0a9eabefab2eb2a115bd04f57e94ff5ddc48e2080656dc36c835c54ba665c,1,4,1,0.19544616,1503796739,Regular,ecd548cc912196868f2e9ec1f92459ebca3816acbfb7283450e11fb4d292bee9
f9cb1a8b5b8d4ec857ffb045261954fcc9552af7fac622ad6a9cdf6892c0304f,-1,23,1,0.19858005,1503670167,Regular,9caabf0fdf81b61f26d5a3b6c365833a06e667f4d72d0d447bb2d0d986c324a5
9caabf0fdf81b61f26d5a3b6c365833a06e667f4d72d0d447bb2d0d986c324a5,1,33,1,0.19858005,1503669395,Regular,f9cb1a8b5b8d4ec857ffb045261954fcc9552af7fac622ad6a9cdf6892c0304f
0223df5e40be836ea30fe08700223e6e3c09c818e39da05f680b669328842d70,-1,12,1,0.19570499,1503569829,Regular,2912afd8d84f06f675474d5107a35408d13acb240674c73f1f7b84729836fe1d
