tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,73,1,18.9943695,1682663952,Regular,3eaa2c80eb3b797c77fbbf5dbdeaa56b17c9bb7540d83f53fe659524270685fb
53100e5ded60c5c50c94bd70a5f4c908f8db28e6ac761bc46c1762690293c669,-1,0,1,0.86342333,1660488332,Regular,944f5661558b971eaeebb3abb0c34ef7b0f0c0a4ed0e48a75b3af2c925ae50c4
944f5661558b971eaeebb3abb0c34ef7b0f0c0a4ed0e48a75b3af2c925ae50c4,1,1,1,0.86342333,1660487402,Regular,53100e5ded60c5c50c94bd70a5f4c908f8db28e6ac761bc46c1762690293c669
89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2,-1,3,1,15.55735684,1659925722,Regular,7811348390da150ceb3b2e0a8fc111a839a65746f969dd9149cd053db226f1aa
a7e6566da449b046d6c28f9e681406b7569679bf279bc1bc2ac657bee1959c7d,-1,5,1,2.46096118,1659568226,Regular,d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939
d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939,1,32,1,2.46096118,1659493646,Regular,a7e6566da449b046d6c28f9e681406b7569679bf279bc1bc2ac657bee1959c7d
9445066d2a816a08e516301548506afc8898631c4e92c674c251b09d3872102f,-1,6,1,11.21393516,1659062196,Regular,e56f4cabb6395943e2c96bd34ff616961d2999dc2bfd623f71dc3c3214c7a38a
e56f4cabb6395943e2c96bd34ff616961d2999dc2bfd623f71dc3c3214c7a38a,1,1,1,11.21393516,1659055597,Regular,9445066d2a816a08e516301548506afc8898631c4e92c674c251b09d3872102f
d83cea94bd6c1418c230b2713144dd587866777ede799c62aa7ccfaf6ac8b3bc,-1,5,1,13.12135282,1658803107,Regular,fe1f61e737839255a0d1ada4b454adf5edf077c872791cc22934754e596895b9
fe1f61e737839255a0d1ada4b454adf5edf077c872791cc22934754e596895b9,1,1,1,13.12135282,1658738715,Regular,d83cea94bd6c1418c230b2713144dd587866777ede799c62aa7ccfaf6ac8b3bc
