tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
906874f13fec9f2e08818b9e1becd06278e37dc6921d6baca04709f68bdd22d5,-1,6,1,0.18552432,1576015540,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,58,1,0.18552432,1575941049,Regular,906874f13fec9f2e08818b9e1becd06278e37dc6921d6baca04709f68bdd22d5
163afc2758d7107f8b6aa60bf2b4f639310170c9c551cc4262211a30d79e0f3e,-1,3,1,0.10258335,1575834806,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,22,1,0.10258335,1575767703,Regular,163afc2758d7107f8b6aa60bf2b4f639310170c9c551cc4262211a30d79e0f3e
6088262f89e17c0d5536a9d8d0027cd48ea973a3b36100bc80fe92d23ac1146c,-1,4,1,0.19710968,1575756940,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,32,1,0.19710968,1575681457,Regular,6088262f89e17c0d5536a9d8d0027cd48ea973a3b36100bc80fe92d23ac1146c
1ca9a06d668c7c9088731b6e06911a451bbb0a03aed04038d79402e98fe8fd79,-1,2,1,0.11022017,1575583165,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,22,1,0.11022017,1575513514,Regular,1ca9a06d668c7c9088731b6e06911a451bbb0a03aed04038d79402e98fe8fd79
b71399c3421a1a61ea80273c93d4177b0c09fe93894f6d2e66ca947e95b13f12,-1,4,1,0.18357121,1575490976,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,18,1,0.18357121,1575422087,Regular,b71399c3421a1a61ea80273c93d4177b0c09fe93894f6d2e66ca947e95b13f12
2f748485ff80abc69403b2425bb4b167471ceccf02636a5a854c6a39a4341582,-1,5,1,0.2042582,1575316474,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,65,1,0.2042582,1575249781,Regular,2f748485ff80abc69403b2425bb4b167471ceccf02636a5a854c6a39a4341582
25cc881106963fa77bc48c031f0807776da109dc590183c3348a7c0cde44008b,-1,9,1,0.18444706,1575159894,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,71,1,0.18444706,1575079861,Regular,25cc881106963fa77bc48c031f0807776da109dc590183c3348a7c0cde44008b
b97bd849d3a96ddc1b0498c1fff90cf68908abb827e5cf26c70ff8b89ddf1129,-1,2,1,0.12303313,1574983674,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,59,1,0.12303313,1574905556,Regular,b97bd849d3a96ddc1b0498c1fff90cf68908abb827e5cf26c70ff8b89ddf1129
681e2f67316afff1b889ac6ca8ec0136537084aa4c1b21e26e2f75b0176e941f,-1,3,1,0.10871692,1574810100,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
