tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a740a00b9f5206c5bf680c1c0cefe46495b1e85b8ea17c6f5009e71b2addbd17,-1,4,1,0.01681124,1518372774,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
a740a00b9f5206c5bf680c1c0cefe46495b1e85b8ea17c6f5009e71b2addbd17,-1,0,1,0.01317529,1518372774,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
a740a00b9f5206c5bf680c1c0cefe46495b1e85b8ea17c6f5009e71b2addbd17,-1,1,1,0.00982401,1518372774,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
a740a00b9f5206c5bf680c1c0cefe46495b1e85b8ea17c6f5009e71b2addbd17,-1,2,1,0.0056169,1518372774,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
a740a00b9f5206c5bf680c1c0cefe46495b1e85b8ea17c6f5009e71b2addbd17,-1,3,1,0.01274391,1518372774,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,252,1,0.00982401,1517469903,Regular,a740a00b9f5206c5bf680c1c0cefe46495b1e85b8ea17c6f5009e71b2addbd17
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,104,1,0.0056169,1517166120,Regular,a740a00b9f5206c5bf680c1c0cefe46495b1e85b8ea17c6f5009e71b2addbd17
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,582,1,0.01317529,1516829488,Regular,a740a00b9f5206c5bf680c1c0cefe46495b1e85b8ea17c6f5009e71b2addbd17
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,59,1,0.01274391,1516558352,Regular,a740a00b9f5206c5bf680c1c0cefe46495b1e85b8ea17c6f5009e71b2addbd17
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,485,1,0.01681124,1516221413,Regular,a740a00b9f5206c5bf680c1c0cefe46495b1e85b8ea17c6f5009e71b2addbd17
