tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127,-1,62,1,1.43882329,1640376920,Regular,ba321822aa3102250946cbb14c5f8c561c8c1cb8ecae91773b18c2b232cf2f5c
ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127,-1,15,1,1.2,1640376920,Regular,71e605dc530b4cce669253313fe2d3762da4f9f4bfd429f86157d11b49c0b123
71e605dc530b4cce669253313fe2d3762da4f9f4bfd429f86157d11b49c0b123,1,0,1,1.2,1640299633,Regular,ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127
ba321822aa3102250946cbb14c5f8c561c8c1cb8ecae91773b18c2b232cf2f5c,1,1,1,1.43882329,1640299633,Regular,ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127
d39b0aab81280e970d9a69037f9d7967b0c1771f4da2ddbcd6f4f98af5f5de2f,-1,36,1,0.03495939,1637611712,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,267,1,0.03495939,1637552528,Regular,d39b0aab81280e970d9a69037f9d7967b0c1771f4da2ddbcd6f4f98af5f5de2f
b08b5333d5cf920331020c2496b4071f150549370b645945c8b8cca4db157bce,-1,0,1,0.07969672,1637525541,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,139,1,0.07969672,1637469146,Regular,b08b5333d5cf920331020c2496b4071f150549370b645945c8b8cca4db157bce
4e9d96ce1c45b5bef2dc86033c66c03071cbb98b79040ee0d57067297fb11ffc,-1,29,1,0.06656182,1637405083,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,293,1,0.06656182,1637381381,Regular,4e9d96ce1c45b5bef2dc86033c66c03071cbb98b79040ee0d57067297fb11ffc
6db640bb601f594c97da487df6fe617f29ad561c76aca5e17ed5100dc9d24875,-1,25,1,0.06848078,1637352488,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,373,1,0.06848078,1637293197,Regular,6db640bb601f594c97da487df6fe617f29ad561c76aca5e17ed5100dc9d24875
52aebf2b244e0fcbc8c8a3708e2b221b0f6ba25d0c86b2492aef7d254122e1da,-1,0,1,0.06192869,1637266132,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,212,1,0.06192869,1637206388,Regular,52aebf2b244e0fcbc8c8a3708e2b221b0f6ba25d0c86b2492aef7d254122e1da
8f4586ac539d6e51266589ff91b22b762d2360d217d6858de35e586e52f00a18,-1,15,1,0.08879783,1637179838,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,148,1,0.08879783,1637121854,Regular,8f4586ac539d6e51266589ff91b22b762d2360d217d6858de35e586e52f00a18
e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd,-1,4,1,0.08519281,1637093405,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd,-1,15,1,0.08809476,1637093405,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,388,1,0.08809476,1637032249,Regular,e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,116,1,0.08519281,1636946360,Regular,e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,22,1,0.08670726,1636920628,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,368,1,0.08670726,1636861411,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
