tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ed2bc790359baeb8064b0056627985e7c0062b8f7ad4b4f6f6586f97bb1c1a,-1,5,1,0.01583101,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,339,1,0.01583101,1696839432,Regular,80ed2bc790359baeb8064b0056627985e7c0062b8f7ad4b4f6f6586f97bb1c1a
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,435,1,0.05520784,1638543996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,525,1,0.02132515,1638457250,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,175,1,0.02132515,1638416496,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,124,1,0.05520784,1638327882,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,67,1,0.06643214,1638281553,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,84,1,0.06980176,1638281553,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,392,1,0.06980176,1638238801,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,73,1,0.06643214,1638163942,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,356,1,0.06548179,1638111844,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,157,1,0.06548179,1638072309,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,32,1,0.05021322,1638002986,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,180,1,0.05021322,1637988848,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,497,1,0.05647531,1637939017,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,140,1,0.06189755,1637939017,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,95,1,0.05647531,1637899701,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,173,1,0.05842061,1637851106,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
