tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,3,1,13.01209859,1711607572,Regular,50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5
4fdb56ca94369101972bbc4fc8e7272ffca8910eb6042103a748f52384d6f704,-1,2,1,3.27828015,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
f5f6ea2a8a56ecf2507d0c77bb60b9912db77fa9b5f86933659ef8a8d45d9e51,-1,0,1,1.11988751,1711593578,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
b805cf2bd24c9e5003c26c8baba80b3cd52d7ee71d90d82c61cd922882a6c51f,-1,5,1,9.6344082,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,319,1,9.6344082,1638674267,Regular,b805cf2bd24c9e5003c26c8baba80b3cd52d7ee71d90d82c61cd922882a6c51f
526351fb8d10f3e0350f30b702b79604a479e4be0966bbd27ce6faacc8575e50,-1,4,1,9.80215394,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,447,1,9.80215394,1638586394,Regular,526351fb8d10f3e0350f30b702b79604a479e4be0966bbd27ce6faacc8575e50
064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d,-1,6,1,7.51996049,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,286,1,7.51996049,1638503682,Regular,064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d
def2547ab17ef07f52832d955f2be3c33b5b404fe0fdd6b189de8223de68f8ba,-1,6,1,7.2447611,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,47,1,7.2447611,1638416496,Regular,def2547ab17ef07f52832d955f2be3c33b5b404fe0fdd6b189de8223de68f8ba
4f6f1ea59a8c956308e83e680382921b4b416b7233f412f7022acba511ec8580,-1,3,1,8.85257013,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,500,1,8.85257013,1638327882,Regular,4f6f1ea59a8c956308e83e680382921b4b416b7233f412f7022acba511ec8580
8940526af961ac737128cfcb71382e24c6a03c01494aa127d98416327622ae54,-1,6,1,11.07579989,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,378,1,11.07579989,1638238801,Regular,8940526af961ac737128cfcb71382e24c6a03c01494aa127d98416327622ae54
d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a,-1,1,1,10.95191465,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,159,1,10.95191465,1638163942,Regular,d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a
