tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2,-1,26,1,97.38798384,1548043316,Regular,99086bfa2613c13ce6ef5f23ef4f05fd0156ffd044240cf7bdb17dda4c277ec4
99086bfa2613c13ce6ef5f23ef4f05fd0156ffd044240cf7bdb17dda4c277ec4,1,2,1,97.38798384,1547961101,Vote,bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2
8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01,-1,34,1,97.3993648,1545710804,Regular,e99b9a685127ccbd26293e8c83ebe7bb78c94805a817d63b8bcad9c4fe727a2b
e99b9a685127ccbd26293e8c83ebe7bb78c94805a817d63b8bcad9c4fe727a2b,1,2,1,97.3993648,1545602887,Vote,8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,50,1,97.41085958,1544673617,Regular,cdc3e4e14b5783025ff20599174db834620143642732abb9bf742a89bb6bdcc9
cdc3e4e14b5783025ff20599174db834620143642732abb9bf742a89bb6bdcc9,1,2,1,97.41085958,1544513292,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
eb7d0e8b27d60b0432880c9e4331f7a3cd1f113a5986597cc281547d3d140684,-1,33,1,97.41085958,1543637553,Regular,b0b0e6f65a2559a06042f1066174627a0bb34839bbe5e0b3d48e9be0ac1b08cf
b0b0e6f65a2559a06042f1066174627a0bb34839bbe5e0b3d48e9be0ac1b08cf,1,2,1,97.41085958,1543490075,Vote,eb7d0e8b27d60b0432880c9e4331f7a3cd1f113a5986597cc281547d3d140684
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,37,1,97.4224693,1542773048,Regular,0b09f9f151f5b84e5ce61f5f794f77b24f4f6069090ce249c458cc42e73296f4
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,36,1,97.4224693,1542773048,Regular,07bb8d14cad31962aa76b9efd1f8ca72bff19ed7d1dcbbf2ab5f55f03d5be2bd
07bb8d14cad31962aa76b9efd1f8ca72bff19ed7d1dcbbf2ab5f55f03d5be2bd,1,2,1,97.4224693,1542667783,Vote,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
0b09f9f151f5b84e5ce61f5f794f77b24f4f6069090ce249c458cc42e73296f4,1,2,1,97.4224693,1542608003,Vote,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056,-1,34,1,97.4224693,1541995301,Regular,c30fe69208a311ade698a8f8130a6fd935c1cffdc2e3abc12f2316f4cfbed42a
c30fe69208a311ade698a8f8130a6fd935c1cffdc2e3abc12f2316f4cfbed42a,1,2,1,97.4224693,1541895087,Vote,3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056
c6aba158c57a2159a6e22102d72cfad747e33591fd876cb3b3f03eaf8b3ff80b,-1,38,1,97.4224693,1541649890,Regular,09a1045a4cc00857654761f7986b4d89bc404e7e9c932f7a10fd42c2af654a96
09a1045a4cc00857654761f7986b4d89bc404e7e9c932f7a10fd42c2af654a96,1,2,1,97.4224693,1541517677,Vote,c6aba158c57a2159a6e22102d72cfad747e33591fd876cb3b3f03eaf8b3ff80b
