tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,5,1,0.01172038,1678411571,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,23,1,0.01578311,1677847397,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,24,1,0.01819756,1677725056,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,46,1,0.02263232,1677293052,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d,-1,25,1,0.02437255,1677120773,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539,-1,48,1,0.02451763,1677117551,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7,-1,30,1,0.02642691,1676932864,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36,-1,22,1,0.02809433,1676811202,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2,-1,21,1,0.02849389,1676808333,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,33,1,0.03066856,1676719324,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
