tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3,-1,25,1,0.02116025,1677460551,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5,-1,28,1,0.0273226,1676875400,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,40,1,0.04282789,1676226263,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,42,1,0.04634104,1676221013,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02,-1,40,1,0.04722293,1676220297,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,43,1,0.0475823,1676219433,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,2,1,0.04909202,1676216799,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,30,1,0.04893185,1676216799,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f,-1,28,1,0.04964649,1676215446,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,43,1,0.04988184,1676214666,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,19,1,0.05005649,1676214666,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2,-1,39,1,0.05024505,1676214160,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,28,1,0.05107782,1676213506,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,6,1,0.05162526,1676212498,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,17,1,0.05155177,1676212498,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,43,1,0.05289523,1676210693,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,37,1,0.05459607,1676207749,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,0,1,0.05489686,1676207749,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746,-1,4,1,0.05554979,1676206330,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
f88ea7ea077118bcf3d75e466ed36e00f8b01616467d0a888581982d3c19b231,-1,35,1,0.05813251,1676202265,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,17,1,0.05854421,1676201669,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea,-1,35,1,0.06035293,1676198378,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,43,1,0.06211093,1676194426,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63,-1,27,1,0.06318655,1676192412,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
