tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308,-1,99,1,0.29506935,1581533972,Regular,a1285adbbcf803b4ae576dbd0f5e204bda8d99449f861bdafb30f2a75b064f34
f92e7cfd93f894fc111f39e65f6872e406a1d400a57f663bb12a0843315322c8,-1,8,1,0.1527805,1518548647,Regular,9ad08f3c879f7797e60ceb38b56364eab708c30bf2ec55151a57e6d89bbe3620
9ad08f3c879f7797e60ceb38b56364eab708c30bf2ec55151a57e6d89bbe3620,1,0,1,0.1527805,1518543079,Regular,f92e7cfd93f894fc111f39e65f6872e406a1d400a57f663bb12a0843315322c8
153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a,-1,58,1,0.29517872,1517462825,Regular,86a7d3226dd9d3309592aeacc7803bd960a2619a06046a02b7205f5fa5288eb9
86a7d3226dd9d3309592aeacc7803bd960a2619a06046a02b7205f5fa5288eb9,1,9,1,0.29517872,1517461063,Regular,153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a
a1285adbbcf803b4ae576dbd0f5e204bda8d99449f861bdafb30f2a75b064f34,1,9,1,0.29506935,1516379367,Regular,83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,98,1,0.29504505,1515364037,Regular,b3c89e488d4884105b443ecfdff91b7b31ef54eef68cfb395f647a5fd4329258
b3c89e488d4884105b443ecfdff91b7b31ef54eef68cfb395f647a5fd4329258,1,5,1,0.29504505,1515353682,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,55,1,0.29536432,1515032233,Regular,d6524a0ca9f4a86628791c124b6f77ce4777e12135a1642c4a0979c4e85aedd5
d6524a0ca9f4a86628791c124b6f77ce4777e12135a1642c4a0979c4e85aedd5,1,15,1,0.29536432,1514416074,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b,-1,45,1,0.29514608,1513855804,Regular,56f1c54f03c0544b977e2dbed0f49bf98a42a93f67e9ff209261303f39d54457
56f1c54f03c0544b977e2dbed0f49bf98a42a93f67e9ff209261303f39d54457,1,3,1,0.29514608,1513851704,Regular,97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,100,1,0.29511751,1513133465,Regular,d0704cd95bbf4fab882e34a170e08d60d4322ee7d96709a11a9bf8145bba2b3d
d0704cd95bbf4fab882e34a170e08d60d4322ee7d96709a11a9bf8145bba2b3d,1,3,1,0.29511751,1513132524,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
de89c768d34b8a60aa4e46021a6e85cfbcc5f2c65cf151980b22c0ab4766e959,-1,13,1,0.295281,1512562815,Regular,e2b09a8fa812769aa00e41a3b6321745bde43a0e4aecc20c6315f0c83ec41fbe
e2b09a8fa812769aa00e41a3b6321745bde43a0e4aecc20c6315f0c83ec41fbe,1,2,1,0.295281,1512561082,Regular,de89c768d34b8a60aa4e46021a6e85cfbcc5f2c65cf151980b22c0ab4766e959
3657a0534cbc5878b4775a847acab9e166966f3485aa4d23b6ed990968baa406,-1,19,1,0.29528214,1512128323,Regular,5ab83c4c778dc4cfda3f0f600a25e6ee2aa19cbe464e1facf9750a452ae98102
5ab83c4c778dc4cfda3f0f600a25e6ee2aa19cbe464e1facf9750a452ae98102,1,4,1,0.29528214,1512122119,Regular,3657a0534cbc5878b4775a847acab9e166966f3485aa4d23b6ed990968baa406
92a0a64724e12c2ff13e3130339c8d1a9943889a83c88b85ec08fa1edc32d4ba,-1,22,1,0.29501223,1511639038,Regular,0800d656199abf40934019b558bff3085164a85cad21b17030b4db5770cfaf75
0800d656199abf40934019b558bff3085164a85cad21b17030b4db5770cfaf75,1,2,1,0.29501223,1511638020,Regular,92a0a64724e12c2ff13e3130339c8d1a9943889a83c88b85ec08fa1edc32d4ba
a303fd4dd375624b429eb5cd3ac2f13faa834374fc8f031a306cde1419631bda,-1,17,1,0.29545654,1511197639,Regular,366fd8cfb91df551b53e7e725dff4141fbaa8f6725216ef29f281ec7e254319e
366fd8cfb91df551b53e7e725dff4141fbaa8f6725216ef29f281ec7e254319e,1,22,1,0.29545654,1511191720,Regular,a303fd4dd375624b429eb5cd3ac2f13faa834374fc8f031a306cde1419631bda
