tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,48,1,0.02737744,1696839432,Regular,
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,105,1,0.1178521,1635147285,Regular,
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,29,1,0.11293633,1635056797,Regular,
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,34,1,0.10455541,1634980230,Regular,
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,91,1,0.10455891,1634887177,Regular,
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,20,1,0.11455563,1634803620,Regular,
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,1,1,0.10975146,1634749624,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,31,1,0.11219863,1634749624,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,30,1,0.18538247,1634749624,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,5,1,0.18305309,1634749624,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,4,1,0.12779682,1634749624,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,3,1,0.16043533,1634749624,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,2,1,0.11894685,1634749624,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,0,1,0.10575853,1634749624,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,29,1,0.1067692,1634749624,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,28,1,0.1551428,1634749624,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,27,1,0.11162261,1634749624,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,26,1,0.11547524,1634749624,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,25,1,0.19536357,1634749624,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,24,1,0.11184702,1634749624,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,23,1,0.11673095,1634749624,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,22,1,0.10424331,1634749624,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,21,1,0.14211339,1634749624,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,20,1,0.1645036,1634749624,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,19,1,0.1167591,1634749624,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,18,1,0.14118159,1634749624,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,17,1,0.14904058,1634749624,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,16,1,0.10662326,1634749624,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,15,1,0.10730746,1634749624,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,14,1,0.19873426,1634749624,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,13,1,0.10622261,1634749624,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,12,1,0.12338531,1634749624,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,11,1,0.10577727,1634749624,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,10,1,0.14796495,1634749624,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,9,1,0.10737503,1634749624,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,8,1,0.11840971,1634749624,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,7,1,0.11794086,1634749624,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36,-1,6,1,0.12229994,1634749624,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,98,1,0.11219863,1634715875,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,77,1,0.19536357,1634624136,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,69,1,0.1067692,1634448011,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,26,1,0.12338531,1634366202,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,127,1,0.11673095,1634274358,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,79,1,0.11547524,1634197498,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,78,1,0.11840971,1634099047,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,124,1,0.11162261,1634026163,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,95,1,0.11794086,1633944803,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,66,1,0.12229994,1633846849,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,136,1,0.12779682,1633765195,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,94,1,0.19873426,1633669787,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,142,1,0.10577727,1633498198,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,103,1,0.10622261,1633410332,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,118,1,0.10424331,1633325585,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,145,1,0.10737503,1633239625,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,43,1,0.10975146,1633157845,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,99,1,0.18305309,1633064364,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,76,1,0.11894685,1632902997,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,95,1,0.11184702,1632810912,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
