tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e0b3336097814c777a66eddfe001b14cd7ee39837510261f68951e9ceff7816,-1,2,1,0.1653113,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
eea2f8652697392f3bfac8939c3df3c76f7b221d7fa4623ae9df8dc04c5f1bc7,-1,2,1,0.20111556,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,463,1,0.20111556,1636857914,Regular,eea2f8652697392f3bfac8939c3df3c76f7b221d7fa4623ae9df8dc04c5f1bc7
4618c63d7399d04ae80af75f7db5faeaeeb9105c334ea1b8131d962484aee3a1,-1,8,1,0.21926072,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,2,1,0.21926072,1636770805,Regular,4618c63d7399d04ae80af75f7db5faeaeeb9105c334ea1b8131d962484aee3a1
776c7be1d17f25694225b1a64f1de8e7d1d3fa4eb8d0a3bbbf7db868098d5d42,-1,7,1,0.2101124,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,102,1,0.2101124,1636684715,Regular,776c7be1d17f25694225b1a64f1de8e7d1d3fa4eb8d0a3bbbf7db868098d5d42
294c006b9e6691da9f669192010d3faeafbadbfd624ba2506b229c454c5744b5,-1,1,1,0.22298011,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,288,1,0.22298011,1636597799,Regular,294c006b9e6691da9f669192010d3faeafbadbfd624ba2506b229c454c5744b5
409db6a28d87eb791d32f95a111a4b4be80bf3c0d93a613df443a626aa4b10d5,-1,5,1,0.24393505,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,370,1,0.24393505,1636511740,Regular,409db6a28d87eb791d32f95a111a4b4be80bf3c0d93a613df443a626aa4b10d5
79fdeab55e25e1bbac5b12c404dc64c8c998d1b62bb8e4450543eef741f7ea0d,-1,4,1,0.24295959,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,544,1,0.24295959,1636425555,Regular,79fdeab55e25e1bbac5b12c404dc64c8c998d1b62bb8e4450543eef741f7ea0d
4d8a30f748fc791d10fe4101cedf2dd579180e4868bb6f289d2db09ebc0b1598,-1,7,1,0.22415959,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,15,1,0.22415959,1636339469,Regular,4d8a30f748fc791d10fe4101cedf2dd579180e4868bb6f289d2db09ebc0b1598
6858d7b6d1c8f55222291d2560414746897d6bb3b5ee5ac65aa007596c836760,-1,2,1,0.20984805,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,610,1,0.20984805,1636252199,Regular,6858d7b6d1c8f55222291d2560414746897d6bb3b5ee5ac65aa007596c836760
d63986314545b4b17db947725a4115e9900d97a306d96775bf6134be4cb56235,-1,3,1,0.20722567,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,237,1,0.20722567,1636166170,Regular,d63986314545b4b17db947725a4115e9900d97a306d96775bf6134be4cb56235
3608dbf2b118dc4e1218a632d6c07de9a8bc39d7126c728a740ee29b87809c20,-1,1,1,0.23887696,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,46,1,0.23887696,1636081663,Regular,3608dbf2b118dc4e1218a632d6c07de9a8bc39d7126c728a740ee29b87809c20
07337b575eb2b437ce1678059dc4084001f946cf51710613c3115feb8370a34d,-1,0,1,0.25233688,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,551,1,0.25233688,1635993481,Regular,07337b575eb2b437ce1678059dc4084001f946cf51710613c3115feb8370a34d
7b9ac8726272c13808193b256176c7ee4da7b3b3ee163418d51039b390dcace9,-1,2,1,0.2459951,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
