tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,366,1,0.00075,1669635691,Regular,9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f
9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f,1,129,1,0.00075,1517471703,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,36,1,0.0138402,1513054678,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,23,1,0.0136498,1513054678,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b,-1,71,1,0.01070484,1513054678,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b,-1,91,1,0.01085725,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d,-1,8,1,0.01600371,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,3,1,0.0136498,1512328247,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,132,1,0.0138402,1511729934,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,247,1,0.01070484,1511124430,Regular,b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,703,1,0.01600371,1510515514,Regular,c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,443,1,0.01085725,1509918567,Regular,b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b
07e224cad309194228e8cd04ab4ad4b37b895b8e506be32c49cc6fc8b012ebb3,-1,9,1,0.03668666,1488747638,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,188,1,0.03668666,1488740222,Regular,07e224cad309194228e8cd04ab4ad4b37b895b8e506be32c49cc6fc8b012ebb3
ad920e5d164bb13063d0f8046d899e9acf2c21208ee927627e15449fee20c50d,-1,15,1,0.05467583,1488158490,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,151,1,0.05467583,1488141414,Regular,ad920e5d164bb13063d0f8046d899e9acf2c21208ee927627e15449fee20c50d
61ca4344919582d497c80f0a6358d89c3b26b609f24069e6278b818681dfe210,-1,6,1,0.10647939,1488027959,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,127,1,0.10647939,1488000257,Regular,61ca4344919582d497c80f0a6358d89c3b26b609f24069e6278b818681dfe210
13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd,-1,12,1,0.10512341,1487783272,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,172,1,0.10512341,1487782289,Regular,13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd
