tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,41,1,0.1009216,1598617276,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,25,1,0.09767899,1593286989,Regular,24dcccb5dada3e09cb4abe5bd865af010458106f24449f35fe2be02fe3dfdfdf
24dcccb5dada3e09cb4abe5bd865af010458106f24449f35fe2be02fe3dfdfdf,1,0,1,0.09767899,1589523998,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,24,1,0.18620859,1589191410,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,36,1,0.17773601,1589191410,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,27,1,0.17703842,1589191410,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,38,1,0.16880968,1589191410,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,42,1,0.65642419,1585591518,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,43,1,0.65642419,1583464873,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,8,1,0.75158882,1583460183,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,17,1,0.66600695,1583460183,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,44,1,0.55730574,1583460183,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,14,1,0.75158882,1583377434,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,62,1,0.66600695,1583290490,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,54,1,0.55730574,1583113778,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,23,1,0.53037715,1583086492,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
