tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029f83372966e871ad5dc06acb07f94d304ae1d97a0351ffdafc3d4d836c0e18,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
029f83372966e871ad5dc06acb07f94d304ae1d97a0351ffdafc3d4d836c0e18,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
12f7d8b164b980255a15b02dfcfd3955a161d1d9f35f89623dcd9966ea43cfec,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
12f7d8b164b980255a15b02dfcfd3955a161d1d9f35f89623dcd9966ea43cfec,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
1445aff39fa306978c839e06011239d14b2fe9a276d05da3df95cdd035edd6b7,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
1445aff39fa306978c839e06011239d14b2fe9a276d05da3df95cdd035edd6b7,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
2eccc7e0a1d3a067ea423f38de3cb5ff43d6830c1a2cc1a4edb727fd3bcf7265,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
2eccc7e0a1d3a067ea423f38de3cb5ff43d6830c1a2cc1a4edb727fd3bcf7265,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
3d1fa0d0de36b4b3eef88663750adb000e79e418a06d23c35667ee1480977b09,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
3d1fa0d0de36b4b3eef88663750adb000e79e418a06d23c35667ee1480977b09,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
45745080e3b74d5431bc1ac5177ead28aa07ea95d468bb116445af1b1e74593c,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
45745080e3b74d5431bc1ac5177ead28aa07ea95d468bb116445af1b1e74593c,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
