tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b94af45b518934f9f8ff8738c605ebebef475f170a915f192f908b1ac152cf,-1,0,1,0.01202938,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
50b94af45b518934f9f8ff8738c605ebebef475f170a915f192f908b1ac152cf,-1,1,1,85.01772535,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
659e12d38161768bcb0a541e017695f8b408a7748b77ea2b99874b08cf3868aa,-1,1,1,85.01772535,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
659e12d38161768bcb0a541e017695f8b408a7748b77ea2b99874b08cf3868aa,-1,0,1,0.01202938,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
8e180f82e0a303e8aa7e5fd6b4ccfd2fbc35bfc18d9e64af20a106c1fea20435,-1,1,1,85.01772535,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
8e180f82e0a303e8aa7e5fd6b4ccfd2fbc35bfc18d9e64af20a106c1fea20435,-1,0,1,0.01202938,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
96b219c6718d5051d0add7bf6eba5a61d808a02e02ad8aeb061a3852cef37479,-1,0,1,0.01202938,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
96b219c6718d5051d0add7bf6eba5a61d808a02e02ad8aeb061a3852cef37479,-1,1,1,85.01772535,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
d981de65c99106f6d72263e297c2fc1bab2738034ae51b70cf474f78272d2951,-1,0,1,0.01202938,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
d981de65c99106f6d72263e297c2fc1bab2738034ae51b70cf474f78272d2951,-1,1,1,85.01772535,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
da9e4ae984f4c01042fe82e12f7cdbc9a8e93c8c62e82c6db483e0cc3b31bf15,-1,0,1,0.01202938,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
da9e4ae984f4c01042fe82e12f7cdbc9a8e93c8c62e82c6db483e0cc3b31bf15,-1,1,1,85.01772535,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
fe063255c037079c04102827e19d4042c442a29258fd494220fd6b051ba4a6ae,-1,0,1,0.01202938,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
fe063255c037079c04102827e19d4042c442a29258fd494220fd6b051ba4a6ae,-1,1,1,85.01772535,1530821746,Ticket,5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689
5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689,1,1,1,85.01772535,1530821721,Regular,8e180f82e0a303e8aa7e5fd6b4ccfd2fbc35bfc18d9e64af20a106c1fea20435
5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689,1,2,1,0.01202938,1530821721,Regular,659e12d38161768bcb0a541e017695f8b408a7748b77ea2b99874b08cf3868aa
5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689,1,3,1,85.01772535,1530821721,Regular,659e12d38161768bcb0a541e017695f8b408a7748b77ea2b99874b08cf3868aa
5489e6a90449d3c1385333918e456865bc216c7fe431d88d5df39910cc712689,1,6,1,0.01202938,1530821721,Regular,da9e4ae984f4c01042fe82e12f7cdbc9a8e93c8c62e82c6db483e0cc3b31bf15
