tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,293,1,549.9,1632670188,Regular,fb077a70ddc7e85c5f957f3da48780ba2f1b155ee3258a5781f7131efe7530af
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,482,1,10,1632390401,Regular,46a012a9115a88ec5073a33a5abf3de455486d256884405b7efe1f327c888231
fb077a70ddc7e85c5f957f3da48780ba2f1b155ee3258a5781f7131efe7530af,1,0,1,549.9,1632201797,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,67,1,340,1632188515,Regular,2a5b417208551c430134f36fc571370eb2a348039ef97d7727c562c2bb8be625
2a5b417208551c430134f36fc571370eb2a348039ef97d7727c562c2bb8be625,1,1,1,340,1632139371,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
46a012a9115a88ec5073a33a5abf3de455486d256884405b7efe1f327c888231,1,0,1,10,1632138555,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,35,1,159.67419474,1629268517,Regular,ba7af2aa237ff6a83984023f74d57804c2588010e411823cdae98ed5f73d2c67
ba7af2aa237ff6a83984023f74d57804c2588010e411823cdae98ed5f73d2c67,1,0,1,159.67419474,1629247417,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,233,1,18.55838634,1619796530,Regular,c14024bace5b239eeab19994915f1f06e978a109343789d6a970b5b34b388faa
c14024bace5b239eeab19994915f1f06e978a109343789d6a970b5b34b388faa,1,0,1,18.55838634,1619655104,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,243,1,200,1618738188,Regular,6586c04cc075eb7ab6f40a967030714bd10a73d74cf72d12ea0150a1ccec0528
6586c04cc075eb7ab6f40a967030714bd10a73d74cf72d12ea0150a1ccec0528,1,1,1,200,1618611994,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,202,1,100,1617882095,Regular,826a0e07fd6653c4e35fa1c23db4f98094dd05434d3d28f9374eb5bf44ea63a2
826a0e07fd6653c4e35fa1c23db4f98094dd05434d3d28f9374eb5bf44ea63a2,1,1,1,100,1617752764,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,90,1,150,1616066155,Regular,2f83af8a333bcc8c845b4d61c828af6d625267e8ef96012910a6e35e0a862600
2f83af8a333bcc8c845b4d61c828af6d625267e8ef96012910a6e35e0a862600,1,0,1,150,1616022577,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,93,1,176.51723321,1614413906,Regular,635536c75c0efca97a18afe1f79775981ba6b6b855527bd3282f23305685be42
635536c75c0efca97a18afe1f79775981ba6b6b855527bd3282f23305685be42,1,0,1,176.51723321,1614406649,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,264,1,150,1613551073,Regular,a0466845485f5a379f4c4f7f7a2a9c506f95bb0dff845f729c117983e253b722
a0466845485f5a379f4c4f7f7a2a9c506f95bb0dff845f729c117983e253b722,1,0,1,150,1613514095,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b,-1,40,1,165,1607753739,Regular,931901dbb010b7010f7433cfc050e420ce9ddf120222e8899ee0d29518f36bcd
6e38b42f9ea38c75131ebff1770a56998e53aabb1110636c88d3acf6e37bf070,-1,7,1,205,1607664448,Regular,303ee2f26b233fe844f2da74d63c0fb70b69024573d2b178f209cedcf6a6b62e
931901dbb010b7010f7433cfc050e420ce9ddf120222e8899ee0d29518f36bcd,1,1,1,165,1607664448,Regular,f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b
303ee2f26b233fe844f2da74d63c0fb70b69024573d2b178f209cedcf6a6b62e,1,1,1,205,1607636921,Regular,6e38b42f9ea38c75131ebff1770a56998e53aabb1110636c88d3acf6e37bf070
