tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2e2573848b1b9bee6586332832bdd949f719b5c8dab24662f5b13c150496e7,-1,20,1,91.95044179,1535944311,Regular,bd176282f0eac44efaf6fb155318b7ac926057513fda8ee163999642037ad451
bd176282f0eac44efaf6fb155318b7ac926057513fda8ee163999642037ad451,1,3,1,91.95044179,1535018125,Vote,0d2e2573848b1b9bee6586332832bdd949f719b5c8dab24662f5b13c150496e7
7082a74e432ebd97a538b43d1e126aa76e5ce74ecb324a847fdd556206e964fa,-1,8,1,91.98741012,1529850558,Regular,e972036da12b5f7ba6bba49b586aa278f062af8b5b085b936cc5292b2a39f868
e972036da12b5f7ba6bba49b586aa278f062af8b5b085b936cc5292b2a39f868,1,3,1,91.98741012,1529698582,Vote,7082a74e432ebd97a538b43d1e126aa76e5ce74ecb324a847fdd556206e964fa
fcffe6688b67c964cf1cfffe4c7064918c4c4735c6680614d8c2750dc79a1d48,-1,22,1,91.98741012,1529126323,Regular,60a0b7a9877b49001607517a5e1b8f02bffdf8d6e28dfc0169a85ac2f9d595c3
fcffe6688b67c964cf1cfffe4c7064918c4c4735c6680614d8c2750dc79a1d48,-1,20,1,91.98741012,1529126323,Regular,67be7da895d73fb117985cc62434c62df7c828f9176bba983630cd813399ecb9
67be7da895d73fb117985cc62434c62df7c828f9176bba983630cd813399ecb9,1,3,1,91.98741012,1528921144,Vote,fcffe6688b67c964cf1cfffe4c7064918c4c4735c6680614d8c2750dc79a1d48
60a0b7a9877b49001607517a5e1b8f02bffdf8d6e28dfc0169a85ac2f9d595c3,1,3,1,91.98741012,1528807173,Vote,fcffe6688b67c964cf1cfffe4c7064918c4c4735c6680614d8c2750dc79a1d48
94947a98592206eaed71983711a139012fb4f82b6e093a4890f0dff8d97ee1cb,-1,5,1,91.99998016,1528446925,Regular,df7ef7825199152621564fe108df22f5cda4a4db3dde9c0a0e354c38a7a53620
df7ef7825199152621564fe108df22f5cda4a4db3dde9c0a0e354c38a7a53620,1,3,1,91.99998016,1528031913,Vote,94947a98592206eaed71983711a139012fb4f82b6e093a4890f0dff8d97ee1cb
