tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458d63ef22e652ebf1cfc4c190bb208ebcd938911c107f12c6f133baf8d729c8,-1,23,1,0.01315415,1642224252,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,726,1,0.01315415,1504909421,Regular,458d63ef22e652ebf1cfc4c190bb208ebcd938911c107f12c6f133baf8d729c8
eb538da7e9019a6e67a47b4ead54335ba7b451c3100ba391da9a5161057fd635,-1,10,1,0.11827497,1486478988,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,113,1,0.11827497,1486477824,Regular,eb538da7e9019a6e67a47b4ead54335ba7b451c3100ba391da9a5161057fd635
0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c,-1,16,1,0.0973201,1486345296,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,133,1,0.0973201,1486324936,Regular,0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c
e66c1d1b63a94e53882635fafdd859bce3b55ab78949cc332dd8da03ed167929,-1,9,1,0.13291368,1485907135,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,88,1,0.13291368,1485900494,Regular,e66c1d1b63a94e53882635fafdd859bce3b55ab78949cc332dd8da03ed167929
e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e,-1,11,1,0.16457906,1485879895,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,36,1,0.16457906,1485878353,Regular,e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e
