tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65b6b183c17010cd36eb3789b107939383ef8d1bed793a1e440c292acaef493c,-1,0,1,131.76930818,1586153534,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
7e75addddbc479c5e2c0858f663468212735f2f353bacd97f18134b5be449f59,-1,0,1,131.76930818,1586153534,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
80b6fb0518ccd398ef8affa2456d8bedcdc60330b53d910206681dfc35768469,-1,0,1,131.76930818,1586153534,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
a89ca08feeb6320c97b6ab6d107995ddb334db995d8cdabc7a401acdad97084e,-1,0,1,131.76930818,1586153534,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
cf0a4366f53ce54163413e40b68e07daf59b5145c00dfbd72b26f8bee37771c3,-1,0,1,131.76930818,1586153241,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
17e70938993e16f9c755190e0fccb9a5cc21a0fe7c77fc82334c7321ded26043,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
1ec9f4364a8acd3ef4b9fd918ca1328f3579a99261f743a47bdaa08b1433c504,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
2bb73fbab40723f5ce194989930012cb777bc73c0571c7976885adb6cb744ea6,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
36e9851b5638b35bd49d07eca66ca56eade8701073e5efedd65d13580ab4fb94,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
42f3193c16d21260da30c596c117c76cd31701cb7f0c49817e5d7171080176f3,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
54320aa07da761d83b7c0c1f78ab7873d9ae02c1a14fa318fecad9b21d9ca71a,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
64b54e965974f196327233ca5507d7360cc5fde346ddd453bfeaac31d7212e1d,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
74a6820acbffe358649d24a0fdff14efd56d909a6963ad8918d43d7bd8d2c22d,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
90cb417267e4bf3b06053db35a0015dc9d8e59e0d9e553f18e7249470b60c6a0,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
aadbdf9d03f4449b7a5715b300052e3a28077e7ed29a646601b871eb137d6cb4,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
abf9e3e7eaa146d008d8ff78d849b25fba5d70c40aeb6c2c17e2a571f0d391f8,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
c8fd9380e84dc88ba6c78411487da4c34c34a9c8a2bae594a56bddab5d11c69d,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
c9fda7bfc413f2573dd7531b636bfb62f555218c21d745867b689375b3cf146e,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
eb3dd9d10f778ad6bb5a044d43a6c773d6d35ed71a54e2663bebc3e8d4fb551c,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
eb9b0fda12bd0ddd4a482473def9e085ab74e066317c23dec6b6ac84f9307470,-1,0,1,131.76930818,1586152906,Ticket,2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4
2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4,1,14,1,131.76930818,1586152008,Regular,7e75addddbc479c5e2c0858f663468212735f2f353bacd97f18134b5be449f59
2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4,1,13,1,131.76930818,1586152008,Regular,eb3dd9d10f778ad6bb5a044d43a6c773d6d35ed71a54e2663bebc3e8d4fb551c
2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4,1,4,1,131.76930818,1586152008,Regular,36e9851b5638b35bd49d07eca66ca56eade8701073e5efedd65d13580ab4fb94
2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4,1,7,1,131.76930818,1586152008,Regular,64b54e965974f196327233ca5507d7360cc5fde346ddd453bfeaac31d7212e1d
2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4,1,11,1,131.76930818,1586152008,Regular,eb9b0fda12bd0ddd4a482473def9e085ab74e066317c23dec6b6ac84f9307470
2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4,1,15,1,131.76930818,1586152008,Regular,c8fd9380e84dc88ba6c78411487da4c34c34a9c8a2bae594a56bddab5d11c69d
2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4,1,10,1,131.76930818,1586152008,Regular,54320aa07da761d83b7c0c1f78ab7873d9ae02c1a14fa318fecad9b21d9ca71a
2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4,1,17,1,131.76930818,1586152008,Regular,90cb417267e4bf3b06053db35a0015dc9d8e59e0d9e553f18e7249470b60c6a0
2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4,1,18,1,131.76930818,1586152008,Regular,42f3193c16d21260da30c596c117c76cd31701cb7f0c49817e5d7171080176f3
2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4,1,19,1,131.76930818,1586152008,Regular,abf9e3e7eaa146d008d8ff78d849b25fba5d70c40aeb6c2c17e2a571f0d391f8
2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4,1,1,1,131.76930818,1586152008,Regular,aadbdf9d03f4449b7a5715b300052e3a28077e7ed29a646601b871eb137d6cb4
2aae1a3372ca53e23b78c88a0b4a8e26ad0c68e20a4c5e3e0aa866379573e1d4,1,9,1,131.76930818,1586152008,Regular,1ec9f4364a8acd3ef4b9fd918ca1328f3579a99261f743a47bdaa08b1433c504
