tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892,-1,49,1,26.84215673,1470339254,Regular,81083bc4a9d4a3ef58e31595fe3625b883a0a8d16ac5214c094f4416cd034d0f
81083bc4a9d4a3ef58e31595fe3625b883a0a8d16ac5214c094f4416cd034d0f,1,2,1,26.84215673,1470230745,Vote,0d0e153bb8d1b61e218757d115c6d0a644b9155bf4d0fbe971dcd705fbae1892
da667be4c0e7629304dd8cc15fb981e545cbb64d8e15ea31d80a7d7a689922ca,-1,26,1,26.85944203,1468265759,Regular,9e1c90abb4fa767430f8954edc1b9d38dd34595b946bc4541ab9b65a8fbd3a15
9e1c90abb4fa767430f8954edc1b9d38dd34595b946bc4541ab9b65a8fbd3a15,1,2,1,26.85944203,1468138173,Vote,da667be4c0e7629304dd8cc15fb981e545cbb64d8e15ea31d80a7d7a689922ca
44b0e455f84e74ae4cc3babc4c040e33aac94f209a0d9cde6e7951f417af14ca,-1,15,1,26.87690017,1467207327,Regular,3feee9f57fd16ff13f2eb26d44b243d7011017e15c1f916bbe100a72cce8e8f3
3feee9f57fd16ff13f2eb26d44b243d7011017e15c1f916bbe100a72cce8e8f3,1,2,1,26.87690017,1467087302,Vote,44b0e455f84e74ae4cc3babc4c040e33aac94f209a0d9cde6e7951f417af14ca
75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8,-1,4,1,26.87690017,1466998612,Regular,525deeff9fc2abbecbb24ff22f258f5a75eb73f9bfd2b55b47fceb9c28614f8b
75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8,-1,5,1,26.87690017,1466998612,Regular,7f899b4408cef9d596e7abed927f7b6459506e568bd5839ced700a1d13ae25b2
525deeff9fc2abbecbb24ff22f258f5a75eb73f9bfd2b55b47fceb9c28614f8b,1,2,1,26.87690017,1466831426,Vote,75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8
7f899b4408cef9d596e7abed927f7b6459506e568bd5839ced700a1d13ae25b2,1,2,1,26.87690017,1466827201,Vote,75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8
26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7,-1,9,1,26.87690017,1466159703,Regular,30d69a50d77c5f2f4a593296f3a843c6d2c0dd0e90f38ada4768174b70943701
30d69a50d77c5f2f4a593296f3a843c6d2c0dd0e90f38ada4768174b70943701,1,2,1,26.87690017,1466017023,Vote,26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7
bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131,-1,124,1,26.8945329,1464914053,Regular,3644e064804bc177fb245a389a3734fd6c41cee7a006d64e290002f3a74fa5f4
3644e064804bc177fb245a389a3734fd6c41cee7a006d64e290002f3a74fa5f4,1,2,1,26.8945329,1464816746,Vote,bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131
5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c,-1,66,1,26.8945329,1464374937,Regular,93d5755795e14ccc1f16829321098307e0f6ce6c8aa69135db381590fcd7299b
93d5755795e14ccc1f16829321098307e0f6ce6c8aa69135db381590fcd7299b,1,2,1,26.8945329,1464266016,Vote,5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c
054c30874f6b6eb85570100980afb254050aa46da72eb1457876c347e6ded056,-1,15,1,26.91234196,1463844906,Regular,5cf6a5ee5fa825965fae5f3df54dd9b59c0e31c3e8da90ff5a0f32d95d38a3bd
5cf6a5ee5fa825965fae5f3df54dd9b59c0e31c3e8da90ff5a0f32d95d38a3bd,1,2,1,26.91234196,1463527822,Vote,054c30874f6b6eb85570100980afb254050aa46da72eb1457876c347e6ded056
e3fc53816d4c1da797f59a2e8be5a0ca179cc18dbf2ddb07e2e87339ea20f567,-1,6,1,26.91234196,1462365249,Regular,96e773820062531e08dcd9a4ee5205439656da3d176c9d83c90ea5e23f3c4ce6
96e773820062531e08dcd9a4ee5205439656da3d176c9d83c90ea5e23f3c4ce6,1,2,1,26.91234196,1462290640,Vote,e3fc53816d4c1da797f59a2e8be5a0ca179cc18dbf2ddb07e2e87339ea20f567
6c2e300d044570ce534a866c6a5389af43330592435477c940f06961e4188051,-1,8,1,26.9303291,1462095258,Regular,31abe738c1eb03d37aca9922869dfb8e07b3fa04a21d2bdd89c8034364d3659a
3618cc6a0a851233b7c359de67efd96c0082e4e849554418d3199ed87b0e1fa7,-1,10,1,26.9303291,1462001667,Regular,65cd73718b35d4b5e131ea0bf4dd99791d0caf60cd1adfa4c385b5a01b79b00b
3618cc6a0a851233b7c359de67efd96c0082e4e849554418d3199ed87b0e1fa7,-1,7,1,26.9303291,1462001667,Regular,8a423b1e0923aaa5dc8294a9f58e7826094ebd8895e56ae11d8f86d6507b06f0
3618cc6a0a851233b7c359de67efd96c0082e4e849554418d3199ed87b0e1fa7,-1,5,1,26.9303291,1462001667,Regular,7c8a02bc6f398bd95e062aafd9173f49794786ad6eb7240326045dbfdb75c0ee
31abe738c1eb03d37aca9922869dfb8e07b3fa04a21d2bdd89c8034364d3659a,1,2,1,26.9303291,1462001532,Vote,6c2e300d044570ce534a866c6a5389af43330592435477c940f06961e4188051
65cd73718b35d4b5e131ea0bf4dd99791d0caf60cd1adfa4c385b5a01b79b00b,1,2,1,26.9303291,1461821782,Vote,3618cc6a0a851233b7c359de67efd96c0082e4e849554418d3199ed87b0e1fa7
7c8a02bc6f398bd95e062aafd9173f49794786ad6eb7240326045dbfdb75c0ee,1,2,1,26.9303291,1461759995,Vote,3618cc6a0a851233b7c359de67efd96c0082e4e849554418d3199ed87b0e1fa7
8a423b1e0923aaa5dc8294a9f58e7826094ebd8895e56ae11d8f86d6507b06f0,1,2,1,26.9303291,1461738122,Vote,3618cc6a0a851233b7c359de67efd96c0082e4e849554418d3199ed87b0e1fa7
3101c036a352297b13a230f4aa74c0b5fbdf2b854e6ccfa59902a112db8fc55c,-1,19,1,26.9303291,1461484349,Regular,c23bd93043e2369fa78a3133631e1613812b8f38fa81d9827722fdfbec4e6621
3101c036a352297b13a230f4aa74c0b5fbdf2b854e6ccfa59902a112db8fc55c,-1,23,1,26.9303291,1461484349,Regular,f8009da82488f9c9a15fc621706fe71028ae4c14b91f2d91de75af6ca6e907ab
c23bd93043e2369fa78a3133631e1613812b8f38fa81d9827722fdfbec4e6621,1,2,1,26.9303291,1461327313,Vote,3101c036a352297b13a230f4aa74c0b5fbdf2b854e6ccfa59902a112db8fc55c
f8009da82488f9c9a15fc621706fe71028ae4c14b91f2d91de75af6ca6e907ab,1,2,1,26.9303291,1461313807,Vote,3101c036a352297b13a230f4aa74c0b5fbdf2b854e6ccfa59902a112db8fc55c
fd395e4d00acc6c3aee2462b381ea9dbc53498a83be6e281b142c974aed4bb0d,-1,1,1,26.9303291,1461285663,Regular,6a57726c829ce23069b6a10cead21ae8e42dfa5bd365f3e99d56b56dd5331684
04da06555ca2a0368da17472896bcf4eec576efad5b36c98add0b1be6bed7617,-1,8,1,26.9303291,1461253297,Regular,0b48766114ac4a1409525c8cd624cbc5de33c15335f376ad61565ca081f3adc0
6a57726c829ce23069b6a10cead21ae8e42dfa5bd365f3e99d56b56dd5331684,1,2,1,26.9303291,1461202479,Vote,fd395e4d00acc6c3aee2462b381ea9dbc53498a83be6e281b142c974aed4bb0d
0b48766114ac4a1409525c8cd624cbc5de33c15335f376ad61565ca081f3adc0,1,2,1,26.9303291,1461092321,Vote,04da06555ca2a0368da17472896bcf4eec576efad5b36c98add0b1be6bed7617
eb33b80d607c5d1473a185a58cc45f8b2b5fdb69f39ee39a56a34ea10a5323ef,-1,7,1,26.9303291,1461065766,Regular,62e0fcc388b373c896aaf067512ba20522efaf5595e20f068512cd922eb9dd07
62e0fcc388b373c896aaf067512ba20522efaf5595e20f068512cd922eb9dd07,1,2,1,26.9303291,1460993863,Vote,eb33b80d607c5d1473a185a58cc45f8b2b5fdb69f39ee39a56a34ea10a5323ef
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,-1,16,1,26.9303291,1460990145,Regular,b3fab214bb4db502b4bd24652f216a0e07c2116216eaf8a3d6b622200776336c
3c60e130fa9090acd68d8c0dbfacfae8f5830322e9412cf256839352768be1fb,-1,2,1,26.9303291,1460932802,Regular,80bff325dbc1ccb1ebaf78da04b8ea2245b8281b3504735f5e06c6b5cb99d46e
b3fab214bb4db502b4bd24652f216a0e07c2116216eaf8a3d6b622200776336c,1,2,1,26.9303291,1460858256,Vote,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
