tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df5b21e68572e890add24602f7b38e77f6fcdc618d7acedb2c0b14a100ab20a1,-1,1,1,0.20002918,1546969696,Regular,924acbf633ee093a8462a1d8d5a4c833fca8bc629462ac1868f39d7c6aebb79f
924acbf633ee093a8462a1d8d5a4c833fca8bc629462ac1868f39d7c6aebb79f,1,8,1,0.20002918,1546956402,Regular,df5b21e68572e890add24602f7b38e77f6fcdc618d7acedb2c0b14a100ab20a1
a6c1eed92f7af2967a50716331ffed9331c93439862d4c41f089a5072f5cdd69,-1,1,1,0.20071135,1544859121,Regular,010afe8eddbafa55a6acb68a734f99d95027f1b19f628e92bdac4623c12a5331
010afe8eddbafa55a6acb68a734f99d95027f1b19f628e92bdac4623c12a5331,1,14,1,0.20071135,1544848296,Regular,a6c1eed92f7af2967a50716331ffed9331c93439862d4c41f089a5072f5cdd69
1853fa6de57c1c930ca7af9e84d7f32655a7f13a9fd00d82bead7f140785f894,-1,1,1,0.20092763,1544447468,Regular,5a502ded443679b901a672b0038e55bf2e9a82fa7ed2a24d8e2d59a6e370f252
5a502ded443679b901a672b0038e55bf2e9a82fa7ed2a24d8e2d59a6e370f252,1,3,1,0.20092763,1544430292,Regular,1853fa6de57c1c930ca7af9e84d7f32655a7f13a9fd00d82bead7f140785f894
cf7cd646bd39fcc10d27e27f5628016889efeefa0e622bd4d06efceecd4bfbc8,-1,3,1,0.20026271,1544035934,Regular,954b32e82b65483e8f656d4595ae08f8fea61ef08c4f92a858e892fa467933e1
954b32e82b65483e8f656d4595ae08f8fea61ef08c4f92a858e892fa467933e1,1,1,1,0.20026271,1543997234,Regular,cf7cd646bd39fcc10d27e27f5628016889efeefa0e622bd4d06efceecd4bfbc8
d5687eebf214546b3a4ad28e1d2ec081530705bf5173680d74fbf8139f5b59b7,-1,2,1,0.20136159,1543622472,Regular,767758db248b595fa22468b9d95e1a8b21f2a2ebfcce968f4d92717cbfc566f8
767758db248b595fa22468b9d95e1a8b21f2a2ebfcce968f4d92717cbfc566f8,1,6,1,0.20136159,1543537285,Regular,d5687eebf214546b3a4ad28e1d2ec081530705bf5173680d74fbf8139f5b59b7
52cf93c25118a823b25a05252777da81436e38aedf4443740eb5c0c8f1a24674,-1,1,1,0.20139321,1543264521,Regular,9729541641690994dd24157caf9a5b5619db27f00996a6c39c73d17f0c70c7ae
9729541641690994dd24157caf9a5b5619db27f00996a6c39c73d17f0c70c7ae,1,1,1,0.20139321,1543130907,Regular,52cf93c25118a823b25a05252777da81436e38aedf4443740eb5c0c8f1a24674
555b3c27bfd1f87ca2232fb9b7f388d999c372a7a62f180c08d4f8f442b0fab2,-1,1,1,0.20117963,1542699291,Regular,5822ddb58db192102a28a98b294132f258aca03aa1d1eb7a9f3f282ee0bbd878
5822ddb58db192102a28a98b294132f258aca03aa1d1eb7a9f3f282ee0bbd878,1,1,1,0.20117963,1542688021,Regular,555b3c27bfd1f87ca2232fb9b7f388d999c372a7a62f180c08d4f8f442b0fab2
38c8d15417d5a1bc02d70a1cf4a2995d3f7753683d1fa5fb85f0bf8441a82fb8,-1,2,1,0.20113562,1542369971,Regular,a0f11fff8904cb5a8a88898a08dbf540d59ced32a0ed0a50a1fbc1a672db28d7
a0f11fff8904cb5a8a88898a08dbf540d59ced32a0ed0a50a1fbc1a672db28d7,1,8,1,0.20113562,1542218945,Regular,38c8d15417d5a1bc02d70a1cf4a2995d3f7753683d1fa5fb85f0bf8441a82fb8
53469200786daefad67740a1892a917cf60fc704d950d43cc587b6c9901c73e8,-1,1,1,0.20095489,1541839465,Regular,302f4c1a85ef053b9098c09e3df6530bc6b3b53e8641b070f0dd9cc83c6e6094
302f4c1a85ef053b9098c09e3df6530bc6b3b53e8641b070f0dd9cc83c6e6094,1,9,1,0.20095489,1541803119,Regular,53469200786daefad67740a1892a917cf60fc704d950d43cc587b6c9901c73e8
6724372a3ec6841a768bd41229bbaeb1db8887b22c0df160ff3b48e2fd3e507c,-1,0,1,0.20138908,1541431202,Regular,fafbc0ed0fa542414b7f5b7312b9c2ac882715054f3330f85b494cff7258be3e
fafbc0ed0fa542414b7f5b7312b9c2ac882715054f3330f85b494cff7258be3e,1,4,1,0.20138908,1541375865,Regular,6724372a3ec6841a768bd41229bbaeb1db8887b22c0df160ff3b48e2fd3e507c
f29f814de0001ed7b687ef7512defb606a2bd4bd71a278d868293ab439db5987,-1,0,1,0.20058025,1540960413,Regular,2d4edbe160d2856822fdb4d05d42636bf54b8a5432d456d9825e87b4b1971417
2d4edbe160d2856822fdb4d05d42636bf54b8a5432d456d9825e87b4b1971417,1,35,1,0.20058025,1540954777,Regular,f29f814de0001ed7b687ef7512defb606a2bd4bd71a278d868293ab439db5987
62f87675ad859f735b0d555cc4620c2e7f2c55ac9365a7b07ecf3cfb99c79002,-1,15,1,0.20105663,1540842449,Regular,cf6fb1791f24b05e224a4e0bc8eae8b1c82bcd22e910a4346089864c2b20bb9d
cf6fb1791f24b05e224a4e0bc8eae8b1c82bcd22e910a4346089864c2b20bb9d,1,2,1,0.20105663,1540562760,Regular,62f87675ad859f735b0d555cc4620c2e7f2c55ac9365a7b07ecf3cfb99c79002
0f7d384933cf51abadf40366157637a284a052eae722f1ed70c0ca018ba0fa2c,-1,1,1,0.20057731,1540200003,Regular,119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2
119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2,1,2,1,0.20057731,1540195454,Regular,0f7d384933cf51abadf40366157637a284a052eae722f1ed70c0ca018ba0fa2c
b2a63857a0eece2ac7ac6bda069535f93bc8dfd22d430d768c812e34f1e98041,-1,2,1,0.20498173,1539984095,Regular,df6d3f106f2f97fdd70abea94ffe26a93c121f4a3bca72d190a1e0172f1c53d3
df6d3f106f2f97fdd70abea94ffe26a93c121f4a3bca72d190a1e0172f1c53d3,1,13,1,0.20498173,1539904311,Regular,b2a63857a0eece2ac7ac6bda069535f93bc8dfd22d430d768c812e34f1e98041
4b0e8b8aaa862e0c28ea74a7f32b1f8bdedf8e86189ba7072d6b1b9f318441c2,-1,0,1,0.20340231,1539796684,Regular,dfff6bf5da6a0b96466de4a7df9c57db0f483b0e5dac5b41170e6872163f1941
dfff6bf5da6a0b96466de4a7df9c57db0f483b0e5dac5b41170e6872163f1941,1,12,1,0.20340231,1539781126,Regular,4b0e8b8aaa862e0c28ea74a7f32b1f8bdedf8e86189ba7072d6b1b9f318441c2
3adf8a4b5786864f769698af97d9e2bb28c03008ee8742c53016a419c5322c0e,-1,0,1,0.20744907,1539664446,Regular,1bc61dafa699838d97f1c8ee9cee97974fa6ccccf6c08d317e6403982e05a204
1bc61dafa699838d97f1c8ee9cee97974fa6ccccf6c08d317e6403982e05a204,1,3,1,0.20744907,1539664281,Regular,3adf8a4b5786864f769698af97d9e2bb28c03008ee8742c53016a419c5322c0e
9454cb959d49efa6f567113b7da2aa45fc351678d1a9f6978bae478ed7ffbb53,-1,1,1,0.20338887,1539597219,Regular,e7cfdb7229644e565f0a5c5c49742c1e1256e7d433f50d6af59f95c3724ca265
e7cfdb7229644e565f0a5c5c49742c1e1256e7d433f50d6af59f95c3724ca265,1,9,1,0.20338887,1539548592,Regular,9454cb959d49efa6f567113b7da2aa45fc351678d1a9f6978bae478ed7ffbb53
6150b60bf4e497e5d87ea0f20b7f3f5bfeee26ac72c64c635abd9b56ec381944,-1,1,1,0.20535837,1539463544,Regular,7714d2a1d5dcb501a7cd227db0ce1dd9035225797f72bf9bbb7dc529b82d0c3f
7714d2a1d5dcb501a7cd227db0ce1dd9035225797f72bf9bbb7dc529b82d0c3f,1,12,1,0.20535837,1539439864,Regular,6150b60bf4e497e5d87ea0f20b7f3f5bfeee26ac72c64c635abd9b56ec381944
752abf9b09143bead8c36e9c8aab95fcc840d28f1cc44cbab46dfca8882ba0b9,-1,1,1,0.20268319,1539357976,Regular,90eb9bb4c2e616875eb160d2a60d718a85b3ef3d3e02d2eda9dd32a30b1d769a
90eb9bb4c2e616875eb160d2a60d718a85b3ef3d3e02d2eda9dd32a30b1d769a,1,0,1,0.20268319,1539331097,Regular,752abf9b09143bead8c36e9c8aab95fcc840d28f1cc44cbab46dfca8882ba0b9
