tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,535,1,0.04645795,1696839432,Regular,
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,131,1,0.11677116,1642472956,Regular,
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,35,1,0.10317805,1642040970,Regular,
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,278,1,0.10037135,1641695421,Regular,
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,55,1,0.12125415,1641349939,Regular,
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,137,1,0.11636282,1640918100,Regular,
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,363,1,0.10444389,1640485974,Regular,
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,129,1,0.11459778,1640054007,Regular,
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,338,1,0.12044187,1639621877,Regular,
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,481,1,0.10748942,1639189859,Regular,
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,175,1,0.10928349,1638757895,Regular,
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,352,1,0.10897063,1638326488,Regular,
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,303,1,0.12004856,1637980625,Regular,
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,439,1,0.12728524,1637635309,Regular,
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,632,1,0.12718801,1637375582,Regular,
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,150,1,0.1501833,1637116206,Regular,
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,620,1,0.10089774,1636857914,Regular,
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,144,1,0.11228943,1636684715,Regular,
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,397,1,0.12817361,1636511740,Regular,
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,568,1,0.11549021,1636339469,Regular,
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,609,1,0.11578003,1636166170,Regular,
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,213,1,0.1304731,1635993481,Regular,
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,161,1,0.12809417,1635820557,Regular,
