tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c36153c7d3993213f1dc452ff828b882f8edf2bc0a44ef0b8d24ac408c2be1b,-1,1,1,118.59120234,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
3c36153c7d3993213f1dc452ff828b882f8edf2bc0a44ef0b8d24ac408c2be1b,-1,0,1,0.05472203,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
47cb101163b15eee98bfa07ef63c10f3c3524a55c0a820fc8ac827fba6cfd889,-1,0,1,0.05472203,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
47cb101163b15eee98bfa07ef63c10f3c3524a55c0a820fc8ac827fba6cfd889,-1,1,1,118.59120234,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
5967c48ef5c2cf1736ca9dcf64ef24a122fd542f4c2e5dacec7d062da3502b2c,-1,1,1,118.59120234,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
5967c48ef5c2cf1736ca9dcf64ef24a122fd542f4c2e5dacec7d062da3502b2c,-1,0,1,0.05472203,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
83801b5a1d41a5894fe2e3de981cfc7fbf477285b59b183656362a3c92f1f1f2,-1,1,1,118.59120234,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
83801b5a1d41a5894fe2e3de981cfc7fbf477285b59b183656362a3c92f1f1f2,-1,0,1,0.05472203,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
84fca247eda86a072dd65171cdf8b54ef4eeccb599d768cf59b543aab3318894,-1,0,1,0.05472203,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
84fca247eda86a072dd65171cdf8b54ef4eeccb599d768cf59b543aab3318894,-1,1,1,118.59120234,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
b2e9d1b6721d4ef8901bc1883cb83f547f79a545a6c640d35e89c0f30e297990,-1,0,1,0.05472203,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
b2e9d1b6721d4ef8901bc1883cb83f547f79a545a6c640d35e89c0f30e297990,-1,1,1,118.59120234,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
c0f8c50bc70615b49a6227c7d6ef0abe5a4a3b54b739efd82eb0e311f2018f04,-1,0,1,0.05472203,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
c0f8c50bc70615b49a6227c7d6ef0abe5a4a3b54b739efd82eb0e311f2018f04,-1,1,1,118.59120234,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
ca3ce8211589e38b2da29ce369d7bfb12d77c1bd25e6340b6691a19297e3eba3,-1,1,1,118.59120234,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
ca3ce8211589e38b2da29ce369d7bfb12d77c1bd25e6340b6691a19297e3eba3,-1,0,1,0.05472203,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
cb3945d3eccf3b2e98212fd67db0cb6a1001a034004f1fb0be64f5e57ab0a8f4,-1,1,1,118.59120234,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
cb3945d3eccf3b2e98212fd67db0cb6a1001a034004f1fb0be64f5e57ab0a8f4,-1,0,1,0.05472203,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
f051159264f12eca7c02560a78141e272afc6964bb96cb15060ecb260bb0d9bd,-1,0,1,0.05472203,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
f051159264f12eca7c02560a78141e272afc6964bb96cb15060ecb260bb0d9bd,-1,1,1,118.59120234,1550240401,Ticket,750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5
750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5,1,17,1,118.59120234,1550239781,Regular,cb3945d3eccf3b2e98212fd67db0cb6a1001a034004f1fb0be64f5e57ab0a8f4
750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5,1,2,1,0.05472203,1550239781,Regular,83801b5a1d41a5894fe2e3de981cfc7fbf477285b59b183656362a3c92f1f1f2
750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5,1,3,1,118.59120234,1550239781,Regular,83801b5a1d41a5894fe2e3de981cfc7fbf477285b59b183656362a3c92f1f1f2
750e4f24e99fa3cc7514fa9f9c8cad6f325014be9fd071973caae896ea740ec5,1,0,1,0.05472203,1550239781,Regular,47cb101163b15eee98bfa07ef63c10f3c3524a55c0a820fc8ac827fba6cfd889
