tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,787,1,0.05095757,1696839432,Regular,
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,162,1,0.34381304,1557094847,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,161,1,0.30295419,1557094847,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,160,1,0.33570068,1557094847,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,157,1,0.30729026,1557094847,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,156,1,0.34650295,1557094847,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,153,1,0.35421051,1557094847,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,152,1,0.7771436,1557094847,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,151,1,0.30364132,1557094847,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,147,1,0.40948295,1557094847,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,146,1,0.43818007,1557094847,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,144,1,0.27198062,1557094847,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,140,1,0.27280669,1557094847,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,132,1,0.31547125,1557094847,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,127,1,0.52460852,1557094847,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,124,1,0.31933482,1557094847,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,116,1,0.3231645,1557094847,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,113,1,0.50955667,1557094847,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,112,1,0.52286981,1557094847,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,110,1,0.36744162,1557094847,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,107,1,0.28706671,1557094847,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,106,1,0.51366979,1557094847,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,103,1,0.41285667,1557094847,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,102,1,0.40954175,1557094847,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,101,1,0.41952799,1557094847,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,97,1,0.26735421,1557094847,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,96,1,0.33985146,1557094847,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,95,1,0.32986977,1557094847,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,91,1,0.39539153,1557094847,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,90,1,0.41505934,1557094847,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,88,1,0.40924217,1557094847,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef,-1,84,1,0.52103908,1557094847,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
