tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,45,1,0.04096927,1617940874,Regular,6eafc1a20c21dcffd3c2c878727b3a8cc6484aaddf835c5c4e471d4464ac83a8
6eafc1a20c21dcffd3c2c878727b3a8cc6484aaddf835c5c4e471d4464ac83a8,1,2,1,0.04096927,1615293526,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,68,1,0.04097326,1614506424,Regular,de440a14393984db276d64251f3070967f7a19093ec8c6b04c21b4bb56902f3e
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,22,1,0.04097125,1614506424,Regular,0e381664ee2e3c156ffb13834f6b0f80415f5e1a8f70779025a14148136f9f14
0e381664ee2e3c156ffb13834f6b0f80415f5e1a8f70779025a14148136f9f14,1,2,1,0.04097125,1614047461,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
de440a14393984db276d64251f3070967f7a19093ec8c6b04c21b4bb56902f3e,1,2,1,0.04097326,1613021366,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,100,1,0.04097326,1612339293,Regular,c5f5e332fdd80c425fd46f525bdd380060f399de02bd3854dec737c3de26bde7
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,119,1,0.04097528,1612339293,Regular,7cc7d75ff4ba9e99f085f3de27082b57ab4e52860a92f837cd295ae18a73a7f7
c5f5e332fdd80c425fd46f525bdd380060f399de02bd3854dec737c3de26bde7,1,2,1,0.04097326,1611400297,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
7cc7d75ff4ba9e99f085f3de27082b57ab4e52860a92f837cd295ae18a73a7f7,1,2,1,0.04097528,1611064957,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,87,1,0.04097733,1610885329,Regular,fc99cb902cef7c2fef1f9eadc88a5ee30445bb7c73e45dfcfd581073e0935654
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,5,1,0.04097528,1610885329,Regular,f9027bc3f60de35c7b60ff8b5c0aa67d952751f68fbdf8191eafbb55cca8a806
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,24,1,0.04097528,1610885329,Regular,ea4bed9dba2a706dcbad1275d0a339fe7e0707504480e4a66c66f81552a9ab15
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,73,1,0.04097528,1610885329,Regular,383a42f86761fbc22450dabe54df4c2204e6571a34c295abfe3b8ba01a8c8a42
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,100,1,0.04097528,1610885329,Regular,3c53ff83f709eef103b0085a36b9c7f9338ad38d017df7a949e6f02dc5c32563
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,8,1,0.04097528,1610885329,Regular,ce53c198faadecaa1791499da9aa8ba17caa36a2c27edf8a8656b13f6557ed80
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,29,1,0.04097528,1610885329,Regular,7796e4d0c36264c435e89f69f788fd5156188398681cc6541315afe4c7eeb99f
f9027bc3f60de35c7b60ff8b5c0aa67d952751f68fbdf8191eafbb55cca8a806,1,2,1,0.04097528,1610779692,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
ce53c198faadecaa1791499da9aa8ba17caa36a2c27edf8a8656b13f6557ed80,1,2,1,0.04097528,1610285267,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
383a42f86761fbc22450dabe54df4c2204e6571a34c295abfe3b8ba01a8c8a42,1,2,1,0.04097528,1610043597,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
3c53ff83f709eef103b0085a36b9c7f9338ad38d017df7a949e6f02dc5c32563,1,2,1,0.04097528,1609996755,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
7796e4d0c36264c435e89f69f788fd5156188398681cc6541315afe4c7eeb99f,1,2,1,0.04097528,1609662518,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
ea4bed9dba2a706dcbad1275d0a339fe7e0707504480e4a66c66f81552a9ab15,1,2,1,0.04097528,1609582116,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
fc99cb902cef7c2fef1f9eadc88a5ee30445bb7c73e45dfcfd581073e0935654,1,2,1,0.04097733,1609501236,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,9,1,0.04097733,1609488074,Regular,271287230b62f6c543de1955757890c2261a40d695a3ba3daaf3a602fe9cc991
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,33,1,0.04097733,1609488074,Regular,f42e58433d90422a341d5fac7464ba9da98966c4caf45824c97570e123c97ca7
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,105,1,0.04097733,1609488074,Regular,59bb13b7df788dad17adda8a17c71e93b7e339613888eb053251c3f528f84e6d
f42e58433d90422a341d5fac7464ba9da98966c4caf45824c97570e123c97ca7,1,2,1,0.04097733,1608689589,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
59bb13b7df788dad17adda8a17c71e93b7e339613888eb053251c3f528f84e6d,1,2,1,0.04097733,1608576076,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
271287230b62f6c543de1955757890c2261a40d695a3ba3daaf3a602fe9cc991,1,2,1,0.04097733,1608450075,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,81,1,0.04097939,1608185337,Regular,5262151453ca9476171efb7da1dc6bb37aa5b33eb844930775dbdeb7070c754d
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,88,1,0.04097733,1608185337,Regular,73ac9440bf1233c14b8efd66e4a02afc7cc9fc9856f25c7198f3f21dc477115a
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,73,1,0.04097733,1608185337,Regular,a8e8528b0af707a79c74efb87b06a561cbe97a926f7ed0fd406126acb6ae8545
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,45,1,0.04097939,1608185337,Regular,76a05d90be3f0247aeb8efafafaf8bbc779acd9527a79a2c96fa97def1980628
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,28,1,0.04097939,1608185337,Regular,d5eb2b995769f020d0077a72ec550a34e472b5a7ce72c733138a83743fc1d01a
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,23,1,0.04097939,1608185337,Regular,91c5e47e732ee1a2a3fcffbd226364f0d368689d7c5d55da5e0779a3c0fea213
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,3,1,0.04097939,1608185337,Regular,ea4969d4844071bcaaac5bfa417e8b32dc58d65814db3be2dccbaeab89d0a102
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,24,1,0.04097939,1608185337,Regular,de82f45823bf8550ab795a494a85ca521a4f40c33aec2b7273a75cc7ece6bd8f
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,0,1,0.04097939,1608185337,Regular,6b6aea312e070f94fdd1dc01d582164a9a102d1b553e3b58203b27a6ecc53575
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,123,1,0.04097733,1608185337,Regular,8a6ed3c9a9656e2c91cb5151ca192964201dc678562c273fc6c6d652309270fd
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,96,1,0.04097939,1608185337,Regular,ba880bf964591a1c5bd4d9dd46af7ff4e16000908e59db160227bc45583fd2e0
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,82,1,0.04097939,1608185337,Regular,2390db39633b46d7ecae36f6612fc0a6df81656e7cd6532f901f6caedeb252cd
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,60,1,0.04097939,1608185337,Regular,e31045f4c77e194f73d7f28aa7517d0b40dc9db1542672225f6737054bafdab2
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,27,1,0.04097733,1608185337,Regular,c1d3fdec96d2a4d125bb6b1c6a136f742ae96ccaefba06886e37856d1e59ea92
8a6ed3c9a9656e2c91cb5151ca192964201dc678562c273fc6c6d652309270fd,1,2,1,0.04097733,1607960075,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
73ac9440bf1233c14b8efd66e4a02afc7cc9fc9856f25c7198f3f21dc477115a,1,2,1,0.04097733,1607940066,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
a8e8528b0af707a79c74efb87b06a561cbe97a926f7ed0fd406126acb6ae8545,1,2,1,0.04097733,1607884386,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
c1d3fdec96d2a4d125bb6b1c6a136f742ae96ccaefba06886e37856d1e59ea92,1,2,1,0.04097733,1607823479,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
76a05d90be3f0247aeb8efafafaf8bbc779acd9527a79a2c96fa97def1980628,1,2,1,0.04097939,1607346498,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
d5eb2b995769f020d0077a72ec550a34e472b5a7ce72c733138a83743fc1d01a,1,2,1,0.04097939,1607346498,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
ba880bf964591a1c5bd4d9dd46af7ff4e16000908e59db160227bc45583fd2e0,1,2,1,0.04097939,1607229693,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
5262151453ca9476171efb7da1dc6bb37aa5b33eb844930775dbdeb7070c754d,1,2,1,0.04097939,1607185159,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
e31045f4c77e194f73d7f28aa7517d0b40dc9db1542672225f6737054bafdab2,1,2,1,0.04097939,1607132961,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
2390db39633b46d7ecae36f6612fc0a6df81656e7cd6532f901f6caedeb252cd,1,2,1,0.04097939,1607127484,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
de82f45823bf8550ab795a494a85ca521a4f40c33aec2b7273a75cc7ece6bd8f,1,2,1,0.04097939,1607087336,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
ea4969d4844071bcaaac5bfa417e8b32dc58d65814db3be2dccbaeab89d0a102,1,2,1,0.04097939,1607081846,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
6b6aea312e070f94fdd1dc01d582164a9a102d1b553e3b58203b27a6ecc53575,1,2,1,0.04097939,1607080844,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,204,1,0.04097939,1607015166,Regular,88cabbaaa5ba083e92562b752ee637d12264726b013ea32c74b5e276f0a140c0
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,97,1,0.04097939,1607015166,Regular,770dc8fec670f72bd5f4d8ee24e645914969ef9601558f2e00095a61636f6fa0
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,302,1,0.04097939,1607015166,Regular,6d5fa5ec820cddd497480a3a088a4d6c43f61ed2d56565cfb2b5aa68985f0bdf
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,232,1,0.04097939,1607015166,Regular,c3b8a9b53f2fc48da8e6dd6a562a14ac6e20352559d51624707d62f35aa99cc7
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,168,1,0.04098148,1607015166,Regular,1ca738aada9087ee5e95c8b226c36e4b02a2bd90745bf04866a1f0ec5b8843b5
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,427,1,0.04097939,1607015166,Regular,d346628d59e56c4fd55b07b5fdf81e91ced87941895cad3244fbbf6364d35b80
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,270,1,0.04348778,1607015166,Regular,fd5b3a00e113b79892fd65e441e3927a352af2d26a09718aac2f2c5a870e554d
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,244,1,0.04098148,1607015166,Regular,4709790a83aaab94e3830d997c71c95b597fd91633faf03be7bce932e22dd044
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,222,1,0.04097939,1607015166,Regular,6ae1924de8c385a9a18c8948d48af65f0a49eafc7ed8109017694d17b8ce6e3d
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,200,1,0.04098148,1607015166,Regular,d44c9578a75c1adfcbd535fd7da5cfd6f48d6cc73f51e7db48690de197ef1037
