tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,189,1,0.04847163,1633405038,Regular,
f4d28f237550814df86d0957f0c013483b52f8ffafde31f9d5930c26432c37be,-1,6,1,0.12134348,1633331849,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
f4d28f237550814df86d0957f0c013483b52f8ffafde31f9d5930c26432c37be,-1,4,1,0.11028553,1633331849,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
f4d28f237550814df86d0957f0c013483b52f8ffafde31f9d5930c26432c37be,-1,5,1,0.09175595,1633331849,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
f4d28f237550814df86d0957f0c013483b52f8ffafde31f9d5930c26432c37be,-1,3,1,0.09749361,1633331849,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
f4d28f237550814df86d0957f0c013483b52f8ffafde31f9d5930c26432c37be,-1,1,1,0.1063925,1633331849,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
f4d28f237550814df86d0957f0c013483b52f8ffafde31f9d5930c26432c37be,-1,0,1,0.11754858,1633331849,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,253,1,0.1063925,1633314029,Regular,f4d28f237550814df86d0957f0c013483b52f8ffafde31f9d5930c26432c37be
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,264,1,0.11754858,1633231156,Regular,f4d28f237550814df86d0957f0c013483b52f8ffafde31f9d5930c26432c37be
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,440,1,0.11028553,1633149470,Regular,f4d28f237550814df86d0957f0c013483b52f8ffafde31f9d5930c26432c37be
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,195,1,0.09175595,1633053938,Regular,f4d28f237550814df86d0957f0c013483b52f8ffafde31f9d5930c26432c37be
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,252,1,0.09749361,1632970056,Regular,f4d28f237550814df86d0957f0c013483b52f8ffafde31f9d5930c26432c37be
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,224,1,0.12134348,1632889399,Regular,f4d28f237550814df86d0957f0c013483b52f8ffafde31f9d5930c26432c37be
67b380f28bae29cf33cca693f7aab485c8eb0072cbf6b9fb802c301e7025ecdf,-1,0,1,0.07757025,1632813943,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
67b380f28bae29cf33cca693f7aab485c8eb0072cbf6b9fb802c301e7025ecdf,-1,3,1,0.06648855,1632813943,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
67b380f28bae29cf33cca693f7aab485c8eb0072cbf6b9fb802c301e7025ecdf,-1,1,1,0.11352952,1632813943,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,386,1,0.11352952,1632800261,Regular,67b380f28bae29cf33cca693f7aab485c8eb0072cbf6b9fb802c301e7025ecdf
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,417,1,0.07757025,1632715617,Regular,67b380f28bae29cf33cca693f7aab485c8eb0072cbf6b9fb802c301e7025ecdf
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,327,1,0.06648855,1632630381,Regular,67b380f28bae29cf33cca693f7aab485c8eb0072cbf6b9fb802c301e7025ecdf
c55db1b953fcc8ef536e55eb92f2661e3999a864b669e856149023dd0d275bdc,-1,8,1,0.07726187,1632558656,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
