tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312e6b6913ecc15553743e12d0b48a60a4bfe6398cecfb369958d940943e601e,-1,0,1,0.06685049,1511197639,Ticket,93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b
312e6b6913ecc15553743e12d0b48a60a4bfe6398cecfb369958d940943e601e,-1,1,1,74.73923098,1511197639,Ticket,93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b
3eba1b913858f64ddf00c57ff94f988f9243f6b2de2917a2757e00fc87b12259,-1,0,1,0.06685049,1511197639,Ticket,93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b
3eba1b913858f64ddf00c57ff94f988f9243f6b2de2917a2757e00fc87b12259,-1,1,1,74.73923098,1511197639,Ticket,93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b
60065f2be2f29e1688d013979f86ebd0be9292c99ceb87e885ba4172b2b54826,-1,1,1,74.73923098,1511197639,Ticket,93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b
60065f2be2f29e1688d013979f86ebd0be9292c99ceb87e885ba4172b2b54826,-1,0,1,0.06685049,1511197639,Ticket,93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b
e0e8d22743103f5b38a58abe11ed2c30b6be73c71b8ff1c027d169ddd2278ea0,-1,0,1,0.06685049,1511197639,Ticket,93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b
e0e8d22743103f5b38a58abe11ed2c30b6be73c71b8ff1c027d169ddd2278ea0,-1,1,1,74.73923098,1511197639,Ticket,93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b
fb9b6ed312a82a16afd6adcf29340d9a4045cf76d0f60276f54e1d5e00eddb1e,-1,0,1,0.06685049,1511197639,Ticket,93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b
fb9b6ed312a82a16afd6adcf29340d9a4045cf76d0f60276f54e1d5e00eddb1e,-1,1,1,74.73923098,1511197639,Ticket,93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b
93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b,1,3,1,74.73923098,1511197097,Regular,e0e8d22743103f5b38a58abe11ed2c30b6be73c71b8ff1c027d169ddd2278ea0
93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b,1,6,1,0.06685049,1511197097,Regular,fb9b6ed312a82a16afd6adcf29340d9a4045cf76d0f60276f54e1d5e00eddb1e
93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b,1,7,1,74.73923098,1511197097,Regular,fb9b6ed312a82a16afd6adcf29340d9a4045cf76d0f60276f54e1d5e00eddb1e
93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b,1,8,1,0.06685049,1511197097,Regular,312e6b6913ecc15553743e12d0b48a60a4bfe6398cecfb369958d940943e601e
93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b,1,9,1,74.73923098,1511197097,Regular,312e6b6913ecc15553743e12d0b48a60a4bfe6398cecfb369958d940943e601e
93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b,1,4,1,0.06685049,1511197097,Regular,3eba1b913858f64ddf00c57ff94f988f9243f6b2de2917a2757e00fc87b12259
93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b,1,5,1,74.73923098,1511197097,Regular,3eba1b913858f64ddf00c57ff94f988f9243f6b2de2917a2757e00fc87b12259
93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b,1,0,1,0.06685049,1511197097,Regular,60065f2be2f29e1688d013979f86ebd0be9292c99ceb87e885ba4172b2b54826
93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b,1,1,1,74.73923098,1511197097,Regular,60065f2be2f29e1688d013979f86ebd0be9292c99ceb87e885ba4172b2b54826
93d983b9e6ef12aed26d50d3d0d4ba95da4111cc913b016b5237de08fbcda81b,1,2,1,0.06685049,1511197097,Regular,e0e8d22743103f5b38a58abe11ed2c30b6be73c71b8ff1c027d169ddd2278ea0
