tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ab9cfe0e0736b9c0c54eba33dfae45c5899e0f2794ecb381c539ccfffa40f99,-1,0,1,5.85,1569858209,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,1,1,1,5.85,1554550532,Regular,6ab9cfe0e0736b9c0c54eba33dfae45c5899e0f2794ecb381c539ccfffa40f99
f1d2a99deefcda87d05b3a553d74c959edf22711293b0fcfced4172bcc5a8f44,-1,0,1,76.59807553,1547131557,Regular,414dfcde1c8ba46891bf9cfa8061a5f1198527ad803470c9eaca7627ceea0f35
414dfcde1c8ba46891bf9cfa8061a5f1198527ad803470c9eaca7627ceea0f35,1,0,1,76.59807553,1542667783,Regular,f1d2a99deefcda87d05b3a553d74c959edf22711293b0fcfced4172bcc5a8f44
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,1,0,1,2.62,1542315455,Regular,462276de1d4d7750d2edf3a9e1cc4b74f0247e111a7310b9a1ea2c63ad0abf36
462276de1d4d7750d2edf3a9e1cc4b74f0247e111a7310b9a1ea2c63ad0abf36,-1,0,1,2.62,1542315455,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
c61a212a076d38b8e91d52587dbb2d469d1cb2afaf97f64b84512f6c84799f9d,-1,0,1,58.49953485,1541465618,Regular,b855cebed832c5c9a9192149c4c8bfdc38af83bf9995b9dade8d758c311377c0
b855cebed832c5c9a9192149c4c8bfdc38af83bf9995b9dade8d758c311377c0,1,1,1,58.49953485,1541358243,Regular,c61a212a076d38b8e91d52587dbb2d469d1cb2afaf97f64b84512f6c84799f9d
8e13f46df89bca9da047405df248294ce4384e08255fdf18d0ac06cb4d1cabd0,-1,2,1,3.49,1540291508,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
8e13f46df89bca9da047405df248294ce4384e08255fdf18d0ac06cb4d1cabd0,-1,1,1,25.32,1540291508,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,1,1,1,3.49,1540291190,Regular,8e13f46df89bca9da047405df248294ce4384e08255fdf18d0ac06cb4d1cabd0
a7ddf1d97ea5c90b8c91b66187b5fb0c48c5011e8ba2759762d011c448a9d01a,-1,0,1,1,1538853939,Regular,ebcf5d35dafcaf59d017eef45d7836550fef00cae7902cfbd64e886f95827587
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,1,0,1,25.32,1538333288,Regular,8e13f46df89bca9da047405df248294ce4384e08255fdf18d0ac06cb4d1cabd0
ebcf5d35dafcaf59d017eef45d7836550fef00cae7902cfbd64e886f95827587,1,0,1,1,1538333288,Regular,a7ddf1d97ea5c90b8c91b66187b5fb0c48c5011e8ba2759762d011c448a9d01a
