tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,16,1,0.09501694,1525286828,Regular,00d5b646e9c589ae86be0c92559bcce88bdc51e6b42fea2aeb7d7843b39c4b7a
00d5b646e9c589ae86be0c92559bcce88bdc51e6b42fea2aeb7d7843b39c4b7a,1,1,1,0.09501694,1525277630,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453,-1,0,1,0.09505233,1512164191,Regular,24ea7bc261981b947f604cd33c0448b92e4ad61dfc465ebf54c99854ae09bd20
24ea7bc261981b947f604cd33c0448b92e4ad61dfc465ebf54c99854ae09bd20,1,6,1,0.09505233,1512162513,Regular,52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,1,1,0.0951798,1511336544,Regular,043e036a0fe8c6ba2cfad9c834a446ffded7b6174fe311ce82277e109c418070
043e036a0fe8c6ba2cfad9c834a446ffded7b6174fe311ce82277e109c418070,1,10,1,0.0951798,1511333344,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
6282246050308e0a1fc72494e3fc1d0d5b2d5f514e4c61fbd4b883f9846d595e,-1,3,1,0.0954908,1510625339,Regular,8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85
8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85,1,46,1,0.0954908,1510624315,Regular,6282246050308e0a1fc72494e3fc1d0d5b2d5f514e4c61fbd4b883f9846d595e
32d1ea7dccbcee188d97de74f086a336c17a782f7e55fd18e706ea704d0b707d,-1,11,1,0.09523652,1509933513,Regular,6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db
6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db,1,33,1,0.09523652,1509931613,Regular,32d1ea7dccbcee188d97de74f086a336c17a782f7e55fd18e706ea704d0b707d
64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9,-1,1,1,0.09503168,1509253126,Regular,30dc910b74e0e8cf95d01314bc09eeb76c3a66af29b7aa49f21c7e084ad26141
30dc910b74e0e8cf95d01314bc09eeb76c3a66af29b7aa49f21c7e084ad26141,1,13,1,0.09503168,1509249801,Regular,64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9
f1bbe32c1148c6d74c132281cc86a6d38bd88f19a0f0ba140d07723a8c392fb9,-1,7,1,0.09515589,1508574849,Regular,f98b2c0e921943aa955a952a82463c9555f9b0f7a93cc2133a8728e7ca0ab5ef
f98b2c0e921943aa955a952a82463c9555f9b0f7a93cc2133a8728e7ca0ab5ef,1,1,1,0.09515589,1508572173,Regular,f1bbe32c1148c6d74c132281cc86a6d38bd88f19a0f0ba140d07723a8c392fb9
07e57b7c4ef493790a2ae302ab8b64d41d57c562070e8c90d33adf17aa37a730,-1,0,1,0.09506756,1507880451,Regular,bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc
bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc,1,40,1,0.09506756,1507879779,Regular,07e57b7c4ef493790a2ae302ab8b64d41d57c562070e8c90d33adf17aa37a730
63986d46694c10016cc08a6ebe301dd6296cc3fdc876f14959b21a338aa6e6ce,-1,2,1,0.09500038,1507295514,Regular,10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6
10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6,1,35,1,0.09500038,1507290324,Regular,63986d46694c10016cc08a6ebe301dd6296cc3fdc876f14959b21a338aa6e6ce
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,38,1,0.09521994,1506832521,Regular,675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169
675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169,1,26,1,0.09521994,1506679687,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
