tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e3d701dfc7fba98c04cb4fedc4f210aa0ffc24f67c949f185a280e8312552b,-1,0,1,202.052422,1631950538,Revocation,6d21554a114d5dbea2fb16e8aed8638f0f66afb42c4f850f9d10b9d75c689900
1fcd0749bc236990eec917db5bf950f9f25ff024108e292520e1b9cc76e89598,-1,1,1,186.95109183,1630956604,Vote,cfb388e1123c907db157c24f3087b07bb4d704ded55f6cece4f2b54be80b84ae
23f19be1d6369029e635680fc56807ba2c3f603a1a9622371d162d8181732d76,-1,1,1,198.56680449,1630909034,Vote,06b8f784a9b1c4f6b8193d50db44b16d01cba86f3303acbfab630d8ffb0ac251
6ddada2650a64f33c5b3be2f864d66d9afcf588208c64dd0a33ba4202ea2a802,-1,1,1,175.77338838,1630846443,Vote,272460e003ed9aa87a0dbd6f87996b8fb188f5ac8a2e157dd054ae318839df78
1dcd4c644f6372f8a0ccb46c38a20c281ab96a92e75efac5d642bd8ddec840f4,-1,1,1,199.49540249,1629460284,Vote,0774e1a0ca14713d4ba5c5e9e35cb2e4b2b5105923270cce65e804cb6587036d
292ffc8da84a5f49ad25bc2d72a0fb17a9527844fd07e9517cc73a874a31e65a,-1,0,1,184.8507622,1628982067,Revocation,597a70786951db1bc849d58e75188f35df9fc420703a1c3f614e277c3710590b
6d03634d3017dab3e83a1248f0b950cb4c7812fdf74286f3fb5af7d8cd0c2a08,-1,1,1,161.98195198,1628768841,Vote,e5902fbc0b9d695eb82ce6e8bb774cd88e18b130b4a3321a46c3f6b36d423eec
4322129772250d558ad49e1f08a8ca2e650c05e309bf3a2ddc409c0f1d782f63,-1,1,1,171.31415169,1628615221,Vote,6a739b41d737fa3aeea9009351f2b674c2bf08c78c0d1e8aac61275833b24b02
611d6c040bb7b41dee304d68991fc8de7445e67a402d6f709e16af3deb23310d,-1,1,1,197.53331364,1628220814,Vote,c878cb37e0c4bcbbb7408c219fd55906b93214a5cf8448224f9535de16ba43f6
e99d173f49f70d694bcb301d945943bb6c7a97fe10741defda975ce45971b440,-1,1,1,199.49540249,1627999033,Vote,f3c2ca93d84cb3b7b50fd50cc01976e8d0190aef3f5e56b043eb9083250f3e40
5e86eaf182bd862fd6936354e309a70ac3f6d4495692608c5747670b2ceaafa1,-1,1,1,200.92262908,1627875279,Vote,bc532f6f9288740ca472407576d220775abcb44e1be6abd2d74c50f4cb68ea9f
caea649f86523f52610ceb6361dd3c6ea235d0ced4030896a191c23c664349a4,-1,1,1,195.78019402,1627034824,Vote,43fe54bb9428c51b230822c2d35a56267c89753ab506a86494d87647145edbec
df8296b65ec5f6e852027f43f5e58bfd4615f3e54b330131b7dc800b62df2247,-1,1,1,202.052422,1626704443,Vote,7625be53acfe8717f4b8f89c7198a9f6eef220d0aad376b8b96c0d5e869de912
48ba0dc124ad28dcf83629b6ab684da97805322868efc49f8f7c70bf7112980c,-1,1,1,176.45784297,1626518047,Vote,205602acbbe0adb2e5baf41331549fe2bf2fb87f66d84c5bb1cfab8e9423d99a
4a28c014921dd17296a71c3b18c0117f40985e387964c5f450891e77763c12d9,-1,1,1,189.56936034,1626393478,Vote,a8244639a86998e821df4e2bf0861e494330dc0aeeee617e9403a0606bd31904
a22d209a04a472ed31db91da5d6b6444fd3dc1ebe3565492ff9bd6f42e2f4850,-1,0,1,165.42004014,1626154581,Revocation,28d5eeb2cf645ff8d2718522ce8bbf12f966f53c562c3ef416931942fdcb2c28
