tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c60af5d905454385012f51580f10900584045f1336f96fc15d071becd7e4160d,-1,1,1,1.05013958,1546375848,Regular,4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888
4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888,1,12,1,1.05013958,1544038629,Regular,c60af5d905454385012f51580f10900584045f1336f96fc15d071becd7e4160d
2ce36e7ff1e43174a22fb0e360e84d29d8a7ff63512d272de9c109d9c15e2a08,-1,3,1,1.01338963,1543439580,Regular,607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba
2ce36e7ff1e43174a22fb0e360e84d29d8a7ff63512d272de9c109d9c15e2a08,-1,5,1,1.03499837,1543439580,Regular,12acd392e5f9e2d918793b4bfac1e97477330abed79f37cdc1eb6c7f74ed85fe
2ce36e7ff1e43174a22fb0e360e84d29d8a7ff63512d272de9c109d9c15e2a08,-1,4,1,1.03948125,1543439580,Regular,d21afc97c22e981b5b6d89e294681c63614883d11214f6ba229383b7cb6662fa
2ce36e7ff1e43174a22fb0e360e84d29d8a7ff63512d272de9c109d9c15e2a08,-1,1,1,1.07208772,1543439580,Regular,1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f
607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba,1,3,1,1.01338963,1543439198,Regular,2ce36e7ff1e43174a22fb0e360e84d29d8a7ff63512d272de9c109d9c15e2a08
1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f,1,7,1,1.07208772,1543103726,Regular,2ce36e7ff1e43174a22fb0e360e84d29d8a7ff63512d272de9c109d9c15e2a08
12acd392e5f9e2d918793b4bfac1e97477330abed79f37cdc1eb6c7f74ed85fe,1,14,1,1.03499837,1542459398,Regular,2ce36e7ff1e43174a22fb0e360e84d29d8a7ff63512d272de9c109d9c15e2a08
d21afc97c22e981b5b6d89e294681c63614883d11214f6ba229383b7cb6662fa,1,3,1,1.03948125,1541789753,Regular,2ce36e7ff1e43174a22fb0e360e84d29d8a7ff63512d272de9c109d9c15e2a08
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,3,1,1.03422013,1541339987,Regular,2b25e430a6b3d2697bd16248ee90a50d710a3a97cfbb41daa95770ea18cf920d
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,0,1,1.00019181,1541339987,Regular,389997964487fa666a42532e81acd699cf8de3591c539afa445eb2c1d34a6102
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,1,1,1.04659239,1541339987,Regular,15bdacd838c0a624b020bd32f512f808ae289fd00880ca0256dceb53b0c21206
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,5,1,1.0521591,1541339987,Regular,d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,4,1,1.03385078,1541339987,Regular,349dba08da030cfd060e5f7e291844527a58877c5a1fdd3afa4a8a2e89f7550f
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,2,1,1.01623714,1541339987,Regular,ad8bf5beabd2a2f65d69ecfea483454899e08c52deba96bc1944f8cf72832e0b
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,40,1,1.04473039,1541339987,Regular,3e9b2d1832d0f3c6e38f4abc6ca83e0c0148b59cf2993c446bcfff17af865dff
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,39,1,1.064782,1541339987,Regular,a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,37,1,1.07294013,1541339987,Regular,0319efa72bda02fba8ac8c4984e7f2a327632a77480bd9c06e375ab0e87f13f7
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,36,1,1.52599025,1541339987,Regular,31506be50c56901bb61a6acce3d15e633dcc89bafd247cd99d6f4070552227f6
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,35,1,1.06214478,1541339987,Regular,52da1805db6ea099b9e443edaa9342d93b34fb062d53a21ce95ffb4a745660f1
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,34,1,1.05746742,1541339987,Regular,61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,32,1,1.00047283,1541339987,Regular,f028e50ddf6908ab576a9b8ba48d2b0553a102f9c1052bfd2356fbaeb0d339e1
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,31,1,1.02461354,1541339987,Regular,eb1af86e0f9479086e61f25aae340f84ec0daff3e68d4d04ec98d823cf4b69d8
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,30,1,0.99942133,1541339987,Regular,f7f7134966f36eee0492878ef3d277213a2a64debd42ca2d9bcca3e177980ad4
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,29,1,1.01697394,1541339987,Regular,ea1d72713d201e3eb5e5a2333957088a3471caa5f7522e2c9d1aeae8c82819cc
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,27,1,1.03657496,1541339987,Regular,532c9eb0381af84ea87581ab3af65dd298500b924130b39f73930d3e223602b9
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,26,1,1.0848792,1541339987,Regular,0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,25,1,1.00428814,1541339987,Regular,4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,24,1,1.06967888,1541339987,Regular,c97465f31b413033e4bb43b9688eb12cf49e1f36df7d6e973f7cc8d5e3dbce90
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,23,1,1.00001054,1541339987,Regular,a83d6849163a4f5ebe200da74d90307141a17631ce53bd58e4e8b7bc071b738b
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,22,1,0.99659847,1541339987,Regular,db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,21,1,1.07374789,1541339987,Regular,79d16c3ff87bd2ff89f673c19476c5f5ae3136d3e2f6f2b01e7f48fb7c2eed7a
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,20,1,1.07988472,1541339987,Regular,89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,19,1,1.0254091,1541339987,Regular,c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,18,1,1.0437221,1541339987,Regular,4560dc2b35998d2a3a10862a284d00906d9935f16a228766ecfc5b9f0ea6c063
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,17,1,1.02532853,1541339987,Regular,6c19542cc8af65ebca52a5fd3d9a66b11f828045680e56b7a834a22888d79a5b
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,16,1,1.0742055,1541339987,Regular,d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,15,1,1.04152644,1541339987,Regular,8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,14,1,1.01884512,1541339987,Regular,5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,13,1,1.02684599,1541339987,Regular,773ff7527739205d4f2014a87e404691a9b7b8bca230c6f7450d63843fb3c94c
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,12,1,1.05080112,1541339987,Regular,b8636792367825d0544755275395f9ce1e4b35d610917098d4e7f238d588e744
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,11,1,1.08563624,1541339987,Regular,d255384328d09382f35e53b61b5261835abe8b72abd63e29785b3481704df340
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,10,1,1.01030112,1541339987,Regular,2c742be481a688f8519f361b5d9d14dcf20141df4acb8a1cf3a139dc3a794b3c
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,9,1,1.05630317,1541339987,Regular,ed646df100b1103a8bdb2d1a9190f5fd3467e592fd0c89467657f6cbe4a99338
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,8,1,1.01173119,1541339987,Regular,5478c773404276e8980e846865c6b219a371ed949c29b1f8fea5119bc7431f38
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,7,1,1.01004461,1541339987,Regular,bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36
7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b,-1,6,1,1.02016802,1541339987,Regular,6e332891e03d4dd38c65cfd313926b6b6bae05dfc005b9bdc5e53bfddcfbfc30
ad8bf5beabd2a2f65d69ecfea483454899e08c52deba96bc1944f8cf72832e0b,1,3,1,1.01623714,1541220675,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
f7f7134966f36eee0492878ef3d277213a2a64debd42ca2d9bcca3e177980ad4,1,0,1,0.99942133,1540476481,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
4560dc2b35998d2a3a10862a284d00906d9935f16a228766ecfc5b9f0ea6c063,1,13,1,1.0437221,1540079082,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a,1,5,1,1.0254091,1539590183,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
532c9eb0381af84ea87581ab3af65dd298500b924130b39f73930d3e223602b9,1,2,1,1.03657496,1539223454,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
d255384328d09382f35e53b61b5261835abe8b72abd63e29785b3481704df340,1,7,1,1.08563624,1538757736,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e,1,13,1,1.04152644,1538263013,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
ea1d72713d201e3eb5e5a2333957088a3471caa5f7522e2c9d1aeae8c82819cc,1,3,1,1.01697394,1538015028,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
349dba08da030cfd060e5f7e291844527a58877c5a1fdd3afa4a8a2e89f7550f,1,1,1,1.03385078,1537663383,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
773ff7527739205d4f2014a87e404691a9b7b8bca230c6f7450d63843fb3c94c,1,10,1,1.02684599,1537274786,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558,1,0,1,1.0742055,1537077275,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
f028e50ddf6908ab576a9b8ba48d2b0553a102f9c1052bfd2356fbaeb0d339e1,1,6,1,1.00047283,1536877288,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
5478c773404276e8980e846865c6b219a371ed949c29b1f8fea5119bc7431f38,1,8,1,1.01173119,1536719485,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
6e332891e03d4dd38c65cfd313926b6b6bae05dfc005b9bdc5e53bfddcfbfc30,1,0,1,1.02016802,1536381445,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c,1,3,1,1.01884512,1536054991,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
3e9b2d1832d0f3c6e38f4abc6ca83e0c0148b59cf2993c446bcfff17af865dff,1,3,1,1.04473039,1535704853,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126,1,3,1,1.0521591,1535444484,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c,1,2,1,1.07988472,1535314945,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
c97465f31b413033e4bb43b9688eb12cf49e1f36df7d6e973f7cc8d5e3dbce90,1,7,1,1.06967888,1535000151,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
79d16c3ff87bd2ff89f673c19476c5f5ae3136d3e2f6f2b01e7f48fb7c2eed7a,1,3,1,1.07374789,1534857893,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
2c742be481a688f8519f361b5d9d14dcf20141df4acb8a1cf3a139dc3a794b3c,1,11,1,1.01030112,1534671622,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
2b25e430a6b3d2697bd16248ee90a50d710a3a97cfbb41daa95770ea18cf920d,1,1,1,1.03422013,1534443493,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
