tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,312,1,0.42955845,1512197909,Regular,36387c322680b473ebd040315e1ad6c2ba0b39385e6100eca3a728461d68fee8
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,57,1,1.46538531,1512197909,Regular,c33981c1303cdf845e63802ae84ab8bcf4678374d84186824257aee953ef13eb
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,69,1,0.26435701,1509743178,Regular,aa3511afba6ab6397e44e9c098cac4fce170110eac38eb9483fdb2975b792f80
aa3511afba6ab6397e44e9c098cac4fce170110eac38eb9483fdb2975b792f80,1,1,1,0.26435701,1509731508,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
c33981c1303cdf845e63802ae84ab8bcf4678374d84186824257aee953ef13eb,1,0,1,1.46538531,1509562108,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
f5ee990259e14eb85ba826e6f2f261ac82477df035afa6501dea3d028d606998,-1,0,1,0.58119455,1509012414,Regular,8dc55320c2a92f5ff5f45669a54309b053b57c30917888fe75e1e7e51a9fa02f
8dc55320c2a92f5ff5f45669a54309b053b57c30917888fe75e1e7e51a9fa02f,1,0,1,0.58119455,1509011518,Regular,f5ee990259e14eb85ba826e6f2f261ac82477df035afa6501dea3d028d606998
7a825ef54e957b1e66218683d749ca0111520612825e2fc85b1a5d0f8f22fba0,-1,0,1,1.17721895,1508752465,Regular,8fb038566a9290905937e023ff5471016e94010105bc42b411423b46795a6d17
8fb038566a9290905937e023ff5471016e94010105bc42b411423b46795a6d17,1,0,1,1.17721895,1508749623,Regular,7a825ef54e957b1e66218683d749ca0111520612825e2fc85b1a5d0f8f22fba0
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,11,1,0.38919041,1508318896,Regular,a8576835b07dd5666a7725062eb86be22d21dc943827a05a7ce332b49e646821
a8576835b07dd5666a7725062eb86be22d21dc943827a05a7ce332b49e646821,1,1,1,0.38919041,1508313149,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
8fc5dfd3cd5e31684bb6ac8f4b06a9402d23ce23dff7d70644d8c969cbc02081,-1,9,1,0.18590654,1504638483,Regular,bb2599ff5283b0369b243220d22452a2dfe6de5fa5bd2432befa002342d544c3
bb2599ff5283b0369b243220d22452a2dfe6de5fa5bd2432befa002342d544c3,1,1,1,0.18590654,1504636863,Regular,8fc5dfd3cd5e31684bb6ac8f4b06a9402d23ce23dff7d70644d8c969cbc02081
42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19,-1,56,1,0.16623491,1504549252,Regular,d3afccd4593a3bb2857bff6454aafafb0f60d87c50bf50d0cb74813c21b0e2a7
d3afccd4593a3bb2857bff6454aafafb0f60d87c50bf50d0cb74813c21b0e2a7,1,0,1,0.16623491,1504513743,Regular,42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,33,1,0.35387936,1504446031,Regular,17952680dea54ffb62a0f199ef2d393b9f09a758a3639fdfc8fbaeb96bb4be24
17952680dea54ffb62a0f199ef2d393b9f09a758a3639fdfc8fbaeb96bb4be24,1,0,1,0.35387936,1504430944,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
407b195f764dd4131855d03833ceec379b7a4bbe71c66a8b389149354a17538f,-1,0,1,0.17696687,1504310119,Regular,8a5ae04a61a50d45573e48b8b87110175092884c19b3256572f11912a57dd0d9
8a5ae04a61a50d45573e48b8b87110175092884c19b3256572f11912a57dd0d9,1,0,1,0.17696687,1504301877,Regular,407b195f764dd4131855d03833ceec379b7a4bbe71c66a8b389149354a17538f
36387c322680b473ebd040315e1ad6c2ba0b39385e6100eca3a728461d68fee8,1,2,1,0.42955845,1504240671,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe,-1,43,1,0.74472712,1504132318,Regular,e97a300d1eb04e443b4d71898c380bf5eb3d0f017ba4e1523a969ef9eadf41da
e97a300d1eb04e443b4d71898c380bf5eb3d0f017ba4e1523a969ef9eadf41da,1,1,1,0.74472712,1504082429,Regular,c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe
