tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,149,1,0.41351818,1638111844,Regular,fb86468c3f2c2d1d9a1af10835e156f783f0eec593794a406b266ac7e67ae7c1
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,153,1,1.57253507,1638111844,Regular,b28840fed2d88dbb07ca513debe07f4e0d8faf2976522dcb547ad121567bcd3e
fb86468c3f2c2d1d9a1af10835e156f783f0eec593794a406b266ac7e67ae7c1,1,0,1,0.41351818,1638091587,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
b28840fed2d88dbb07ca513debe07f4e0d8faf2976522dcb547ad121567bcd3e,1,0,1,1.57253507,1638048931,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,135,1,1.5466356,1638002986,Regular,6a50d19b8a085f6d96ea560b485a4048821b7946e80675cee8fd388117c377c4
6a50d19b8a085f6d96ea560b485a4048821b7946e80675cee8fd388117c377c4,1,0,1,1.5466356,1637945922,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,295,1,2.59833178,1637851106,Regular,e0fdf5a56cee41573a2b9cc26e1e826efb27c3d0de58cce42e7cc8f2375eab8b
e0fdf5a56cee41573a2b9cc26e1e826efb27c3d0de58cce42e7cc8f2375eab8b,1,0,1,2.59833178,1637767104,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,438,1,1.56384508,1637674264,Regular,7f086227a9405813bfe0433c5cc90234369a2406f352fb21082cb621a6abba9b
7f086227a9405813bfe0433c5cc90234369a2406f352fb21082cb621a6abba9b,1,0,1,1.56384508,1637507432,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,391,1,0.50043404,1637492012,Regular,8c0d56dfec416c6742253f5bcff400028955a4a96472895a38ee3ca69ef3e913
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,515,1,0.51570896,1637418708,Regular,cdaeed4f460f067d9b858e3336c81b159b04d52c3e13a354632ec9c5ca24964d
