tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43856641abc1e0d0f609d8297723722b6d5cd7d4663e834308a051ae6bcbc6d9,-1,0,1,3650,1635640231,Regular,97c9103eca10cb4eea34503df14c3671970c81300d7b017d30c0eba50a6c5953
97c9103eca10cb4eea34503df14c3671970c81300d7b017d30c0eba50a6c5953,1,1,1,3650,1635636739,Regular,43856641abc1e0d0f609d8297723722b6d5cd7d4663e834308a051ae6bcbc6d9
790de3268f8c49a35961c58ca6522d81683986f05c2585e14e89eb809dec42d8,-1,0,1,400,1620319297,Regular,0c089ccf64e31a16249692588327d31fa895788593a0428039cfa599831e6a5a
0c089ccf64e31a16249692588327d31fa895788593a0428039cfa599831e6a5a,1,0,1,400,1620314090,Regular,790de3268f8c49a35961c58ca6522d81683986f05c2585e14e89eb809dec42d8
dcd9cf1d103e1fa79bbc40dc185d9b00ee73735164b885bec490dd99103f36ab,-1,0,1,360,1620131155,Regular,b7fb0a5f62c66cd92444af12987a6c99f1c80453d71d5503cf604daaf08b60b0
b7fb0a5f62c66cd92444af12987a6c99f1c80453d71d5503cf604daaf08b60b0,1,0,1,360,1620130112,Regular,dcd9cf1d103e1fa79bbc40dc185d9b00ee73735164b885bec490dd99103f36ab
bc829088739e710d0e25658c19c7d0e1e936bee1eb9550153618add6c71b8843,-1,0,1,1240,1619977579,Regular,e370dae13938370d0e15956a1cd25d1a87dcbdb09def1bc5a7489cf947b6c6af
e370dae13938370d0e15956a1cd25d1a87dcbdb09def1bc5a7489cf947b6c6af,1,1,1,1240,1619976283,Regular,bc829088739e710d0e25658c19c7d0e1e936bee1eb9550153618add6c71b8843
1f0962ad424eb2dde06085a57f9f61c2e58fb8ba110d0035a756f0033ed4b8f9,-1,1,1,0.05,1619470412,Regular,233c5c47081eb329c94b9acb07f20c521a1a7dec9e30c0aa08af7e929a138407
1f0962ad424eb2dde06085a57f9f61c2e58fb8ba110d0035a756f0033ed4b8f9,-1,0,1,200,1619470412,Regular,5c7ded7145dbcc25fa8d406bb1ed72d7f4b5ea1cf235da0a352cef109cc74e36
233c5c47081eb329c94b9acb07f20c521a1a7dec9e30c0aa08af7e929a138407,1,1,1,0.05,1619468944,Regular,1f0962ad424eb2dde06085a57f9f61c2e58fb8ba110d0035a756f0033ed4b8f9
5c7ded7145dbcc25fa8d406bb1ed72d7f4b5ea1cf235da0a352cef109cc74e36,1,0,1,200,1619468427,Regular,1f0962ad424eb2dde06085a57f9f61c2e58fb8ba110d0035a756f0033ed4b8f9
