tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499533fbbb58e3f446cbef35473a43d69efe5e5d26f638554e27b77938ab3235,1,1,1,0.20056543,1582182008,Regular,
bf4f0ed8d6e754482153fc604aab466a2f4d421b2f8f86b7d19e836400d56eca,1,2,1,0.20010434,1580805645,Regular,
3f3b6faf3db177f85acd4e8155bcf9e1b258a1ad7670423783ff2ef9ead75fac,1,4,1,0.20042982,1579404244,Regular,
5547e8ca22ab79db0297c9874b27677bc161f5106b9b8ef44f11ed604e0b38ba,1,4,1,0.20044082,1577851416,Regular,
2248f49672cbb0ac7b3cccae836faf21ceda12646adc77615b067b922c419876,1,0,1,0.20020121,1576717669,Regular,
09ecc629630a937d2c15e69619825e4caf10a26a92650763051de3cb5bbc3741,1,3,1,0.20017824,1575136889,Regular,
d81ef7a9913a62abb5728a372f8903488fe6033bc06988bb34e58c39df1c8d78,1,3,1,0.20000098,1573492114,Regular,
e8dc5aae422bfa62775582b77dc6092234e36dbd7c9bd1de9c51840c86e87036,1,1,1,0.20046684,1571992739,Regular,
bd739fb6f6fff5f856d1a07dee0df43383d6832438013c1a9a2228b0cb17e136,1,1,1,0.20014406,1570534402,Regular,
85d098287b4cff4707fadd4f21981375d2886bf4d7b8ba694512852f12aa5b6d,1,0,1,0.22206283,1569029922,Regular,
34868dbacffffdc4c316922238c8161a54e7a9bb51be7d614eb848def75c4172,1,8,1,0.20038514,1567273223,Regular,
47ca35fa018a074c209af93cdadd228fa02896b30d74f3624b99f23c4711313c,1,2,1,0.20025841,1565772250,Regular,
166683608cc91334a25c7eec0c56d0396c4aea5c97b84f0033d0e113dd96947f,1,3,1,0.20037669,1564377974,Regular,
047524b521d413a45c0cb33116e0882e3b0b5e3f1faf246f49e4cd519f795ba4,1,1,1,0.20022707,1562868789,Regular,
37b91cfc8b58d586cf0e7e24ffc002a7e97421c01286ea2e2f44b248c56fabeb,1,1,1,0.20017242,1561490160,Regular,
35708aeec55780dd209a09118570836398588100829645bd21bf8c975a6c074a,1,2,1,0.20017901,1560215518,Regular,
99957c49996f33bf1642a1c546633018e93e965da710ee858c144aecd5f3d375,1,3,1,0.20058523,1558830336,Regular,
3c9b970430d922bd6cc87827b55207a33140018c5b8261cf6e2061c00e15b890,1,3,1,0.20031585,1557447264,Regular,
c731306c6b1538c337d6d6e4992862e4c18e4f27c976fa96084c2d26f9e6930f,1,0,1,0.20074002,1556005378,Regular,
