tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81,-1,6,1,0.07233013,1711594735,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,112,1,0.07233013,1696839432,Regular,e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81
f7070141b77facc2d3c9b6bb7ef6309ce971283d5ca057681a5b82deb5c4262b,-1,7,1,0.24541934,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,4,1,0.24541934,1616207992,Regular,f7070141b77facc2d3c9b6bb7ef6309ce971283d5ca057681a5b82deb5c4262b
37d584e9ff2b2c9b2d762e84395c0b3602a4be86f248490b218792661b779389,-1,3,1,0.21740565,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,74,1,0.21740565,1616121078,Regular,37d584e9ff2b2c9b2d762e84395c0b3602a4be86f248490b218792661b779389
7cd48e0782bdb3f8e016d0949ac71ff0ee21ce73360ee093fe641d525322dd69,-1,0,1,0.18582294,1616112047,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,46,1,0.18582294,1616034673,Regular,7cd48e0782bdb3f8e016d0949ac71ff0ee21ce73360ee093fe641d525322dd69
461436a5d28ec390d3ba826b4fdbc31c46759da504b4c9fe3e88a3b89d11f3de,-1,7,1,0.18210216,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,28,1,0.18210216,1615948612,Regular,461436a5d28ec390d3ba826b4fdbc31c46759da504b4c9fe3e88a3b89d11f3de
2a770198d4d408920157534eaa7188a8f25e01b7bf5a5b8d232eb59a8a138733,-1,8,1,0.17878782,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
e240ee2829a31408fb51ca21dbe4ebbd2d8f5fffabcd279e19accd43cc46d160,-1,3,1,0.20228259,1615870874,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,131,1,0.17878782,1615861897,Regular,2a770198d4d408920157534eaa7188a8f25e01b7bf5a5b8d232eb59a8a138733
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,89,1,0.20228259,1615797448,Regular,e240ee2829a31408fb51ca21dbe4ebbd2d8f5fffabcd279e19accd43cc46d160
1475745a0c6b5be9da43a8a330a7a96bfe6ec8a65b2ab262e96a6e53c2f5cf02,-1,7,1,0.24070886,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
d3f2a473bf97ae84219d035f3c9c6cbf85fa03eb4914975616b3e83698c45794,-1,6,1,0.25658731,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,77,1,0.24070886,1615689363,Regular,1475745a0c6b5be9da43a8a330a7a96bfe6ec8a65b2ab262e96a6e53c2f5cf02
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,9,1,0.25658731,1615627022,Regular,d3f2a473bf97ae84219d035f3c9c6cbf85fa03eb4914975616b3e83698c45794
7a747eadeef561af2ac01685d07fd19b9150f131d90bdea98b284adbcb0f89a3,-1,4,1,0.23606607,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,89,1,0.23606607,1615517014,Regular,7a747eadeef561af2ac01685d07fd19b9150f131d90bdea98b284adbcb0f89a3
2194902b456a192ec20a358391143720107237966aeb4a75e36fc9d1dee60cea,-1,9,1,0.24214828,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,125,1,0.24214828,1615429821,Regular,2194902b456a192ec20a358391143720107237966aeb4a75e36fc9d1dee60cea
8466d98f01c155c355eb42b8ba44556990e2466de86c02e9edadb5abf7524a53,-1,2,1,0.25239218,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,140,1,0.25239218,1615343409,Regular,8466d98f01c155c355eb42b8ba44556990e2466de86c02e9edadb5abf7524a53
d44b5730bd92e2d7f7363d8dc2cddb61fd7829ae759ad1018c200dc8f98cc7fa,-1,2,1,0.24836631,1615324950,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,47,1,0.24836631,1615257393,Regular,d44b5730bd92e2d7f7363d8dc2cddb61fd7829ae759ad1018c200dc8f98cc7fa
