tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d33c8f8771c4a71daf9df10bd0edc54cba1798c9cee6fb35d2385f44fa93b69,-1,11,1,2.5486056,1526320250,Regular,f8993f291b9937c1b4ff99b214bee9145033beeaf7668e6b5b181e149f9393ab
f792e411bed16854c02ea2c10afe0e2296a3d4b387a1cc65b3174bae8324180d,-1,32,1,1.97764235,1525034415,Regular,44ed17ae5507ae0563f7ba6976b7b5b9fcec7b9bcec6504caba6f267a2a238f3
93ce00f6c33a825292a933411d83769f15d7b538355161fb7f9be484787039c7,-1,20,1,1.56050149,1524671351,Regular,5b095b43f44db8f90eda015470e4bdb5a842c38155dc4b4b0fe4d6e77ba89507
00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1,-1,31,1,1.42719636,1523987086,Regular,0cc32999febe202987d1e42b99ea27fc70d6e9e90c4ae78b5a29c7982cd0eae8
f8993f291b9937c1b4ff99b214bee9145033beeaf7668e6b5b181e149f9393ab,1,2,1,2.5486056,1517267925,Regular,1d33c8f8771c4a71daf9df10bd0edc54cba1798c9cee6fb35d2385f44fa93b69
5b095b43f44db8f90eda015470e4bdb5a842c38155dc4b4b0fe4d6e77ba89507,1,0,1,1.56050149,1512111136,Regular,93ce00f6c33a825292a933411d83769f15d7b538355161fb7f9be484787039c7
44ed17ae5507ae0563f7ba6976b7b5b9fcec7b9bcec6504caba6f267a2a238f3,1,0,1,1.97764235,1509548703,Regular,f792e411bed16854c02ea2c10afe0e2296a3d4b387a1cc65b3174bae8324180d
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,62,1,3.66564619,1508809674,Regular,36abda8b3113e2216b036bb90a2b854b60addad1231e5a8d6855699098227ff9
6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588,-1,69,1,3.72974401,1508761312,Regular,ef364024ddde30346167d7d2d34642dbe2a3f63b2c5d4f46538c75ab840d7873
0cc32999febe202987d1e42b99ea27fc70d6e9e90c4ae78b5a29c7982cd0eae8,1,0,1,1.42719636,1506854116,Regular,00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1
36abda8b3113e2216b036bb90a2b854b60addad1231e5a8d6855699098227ff9,1,9,1,3.66564619,1505197853,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
ef364024ddde30346167d7d2d34642dbe2a3f63b2c5d4f46538c75ab840d7873,1,0,1,3.72974401,1499895469,Regular,6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,163,1,2.85271174,1497470535,Regular,e99664c5d9830b59c9dcc38af25f5b5745b9e404cb083888e8e2f5652b758b0f
e99664c5d9830b59c9dcc38af25f5b5745b9e404cb083888e8e2f5652b758b0f,1,1,1,2.85271174,1497196548,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
0b04cdb1d9806df5f91209811caba6ae3b2cdc318ced6951682357bdadec5303,-1,28,1,1.49005103,1493848347,Regular,52fb5327af5eebce7603033f6abd7fe5ab6a19bfbf262079fc0cc5a2ce46079d
