tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7547798543df3c81e8dbeefa1bf75e4f44e3155b4c94cf06ab0ac65c0bc2eec4,-1,9,1,0.04133915,1699481423,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,201,1,0.04133915,1696839432,Regular,7547798543df3c81e8dbeefa1bf75e4f44e3155b4c94cf06ab0ac65c0bc2eec4
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,145,1,0.39635086,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,378,1,0.36375573,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,115,1,0.37683902,1567353152,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,65,1,0.27853226,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988,-1,21,1,0.15318889,1559220390,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648,-1,17,1,0.1403928,1558845595,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,37,1,0.1403928,1558837785,Regular,1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648
524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b,-1,18,1,0.10621316,1558639986,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,46,1,0.10621316,1558578679,Regular,524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,139,1,0.15318889,1558406750,Regular,5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988
99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015,-1,14,1,0.11022725,1558159887,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
