tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,192,1,0.3,1547885613,Regular,d462d82abac0fb4be877aa2a6a35e796b4fc224f504e27141de8513a8bfe52f9
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,5,1,10.998028,1533489113,Regular,aba0bb34a0061ce04ef9065f52bd4dc3a8daa4557cd5b490763a036f729c2e68
aba0bb34a0061ce04ef9065f52bd4dc3a8daa4557cd5b490763a036f729c2e68,1,0,1,10.998028,1533485524,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
a35cf036f00bb8f64526e6d3a060e86ad194095368cd89096d1c2890dabc6215,-1,0,1,19,1531848891,Regular,d646f012fd05abf647a56684f384f1f4fc4e618f728563620f6a0813d247c51b
d646f012fd05abf647a56684f384f1f4fc4e618f728563620f6a0813d247c51b,1,0,1,19,1531845680,Regular,a35cf036f00bb8f64526e6d3a060e86ad194095368cd89096d1c2890dabc6215
d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc,-1,0,1,7.41653341,1529245010,Regular,afcafac77bb933d5772d37c7bf4c13607dd8cc687ddfac87ea0c01717b9ee01b
afcafac77bb933d5772d37c7bf4c13607dd8cc687ddfac87ea0c01717b9ee01b,1,1,1,7.41653341,1529243829,Regular,d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc
7851e3ba900644ff3238fd2e511b0cbae927696e96ad64ea5ea3c3b542959238,-1,22,1,0.3,1504281422,Regular,bfa2ee319c749ce6835692c5889854d6ab429ec446ee2105be9fc4d199497622
bfa2ee319c749ce6835692c5889854d6ab429ec446ee2105be9fc4d199497622,1,0,1,0.3,1504276140,Regular,7851e3ba900644ff3238fd2e511b0cbae927696e96ad64ea5ea3c3b542959238
d462d82abac0fb4be877aa2a6a35e796b4fc224f504e27141de8513a8bfe52f9,1,0,1,0.3,1504276140,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168,-1,25,1,2,1502728835,Regular,016ef95d701d1e200ea6389b23267b9d1a1dba59326a304fe67178d42fedc4aa
016ef95d701d1e200ea6389b23267b9d1a1dba59326a304fe67178d42fedc4aa,1,0,1,2,1502727946,Regular,ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168
b31d8f6c3072ce74e2f944edb20128c07680e9c07dee7c81313b06dbd0c53454,-1,1,1,2.5,1502719038,Regular,d12df8844577667bbd5cd5412e9b98c5cc03cc7ef98ddde06db3d2fa1fd37460
d12df8844577667bbd5cd5412e9b98c5cc03cc7ef98ddde06db3d2fa1fd37460,1,0,1,2.5,1502717643,Regular,b31d8f6c3072ce74e2f944edb20128c07680e9c07dee7c81313b06dbd0c53454
