tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,238,1,1.096777,1569527246,Regular,3384ff62e49504d3b7ffb7d7ee886e361c920e03cdcbe9f057dc072cddea6bfe
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,67,1,1.09707361,1569522194,Regular,673dd8dacc4075def46814087bcb3cc4c3882d7d016ae88190576ec8b9e449fd
f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a,-1,7,1,0.0980024,1528951540,Regular,52164ce9b46a7996feb9a0a90e8eb4bcbf961176c615470f39b44294802737d1
52164ce9b46a7996feb9a0a90e8eb4bcbf961176c615470f39b44294802737d1,1,8,1,0.0980024,1528896238,Regular,f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,1,1,0.24803392,1528369868,Regular,79ac37789f4e77bad113239e7aaab7ac822250e2041f9cef4e7ae031b9f83227
79ac37789f4e77bad113239e7aaab7ac822250e2041f9cef4e7ae031b9f83227,1,3,1,0.24803392,1528369165,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
ae8434c8eb380362220c1dcf77452e823e0061ab2974d7def366ead133b0213b,-1,1,1,0.24805737,1526229038,Regular,824e47252f6c8fd8e6c6f528b66c972cd805091a76229fc873991fc5e9fcd61d
824e47252f6c8fd8e6c6f528b66c972cd805091a76229fc873991fc5e9fcd61d,1,3,1,0.24805737,1526228861,Regular,ae8434c8eb380362220c1dcf77452e823e0061ab2974d7def366ead133b0213b
c1c302815b0f3b530c24a87a3d55a9bb7495834fee146f6d70bd51c4d61c7953,-1,9,1,0.0980397,1525837882,Regular,fe7d544e917292157b884243c6652b7373f286089dec24d68fbe7cad6dbd0d2d
fe7d544e917292157b884243c6652b7373f286089dec24d68fbe7cad6dbd0d2d,1,7,1,0.0980397,1525831626,Regular,c1c302815b0f3b530c24a87a3d55a9bb7495834fee146f6d70bd51c4d61c7953
d2d992fa9475a6440c3c9091b7d4934e590467fe167fc6210537fe095ac7ed07,-1,9,1,0.24820476,1525310460,Regular,2248801c01beba519246f56ce0ba6e5a1d24062ddf0aa29734cdd1323184f057
2248801c01beba519246f56ce0ba6e5a1d24062ddf0aa29734cdd1323184f057,1,11,1,0.24820476,1525307193,Regular,d2d992fa9475a6440c3c9091b7d4934e590467fe167fc6210537fe095ac7ed07
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,481,1,0.24810768,1524623117,Regular,ffdc1c5f1549995753a2f72bbcf6da053dbceca750d929b15420a120c9849aee
fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64,-1,29,1,0.09800256,1524390509,Regular,6a633292f89e181818424241233af9890434f279278474dc5640cc389f2d41a2
6a633292f89e181818424241233af9890434f279278474dc5640cc389f2d41a2,1,5,1,0.09800256,1524367274,Regular,fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64
ffdc1c5f1549995753a2f72bbcf6da053dbceca750d929b15420a120c9849aee,1,0,1,0.24810768,1524215856,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
25b530b2e508fb0567c544625c59da3a5b8a2bbdf163e515a6f6cbb35fcb70a3,-1,19,1,0.24818952,1523362737,Regular,ba097d4a29d186dae947344a3cf4580fbb6b33cc2f3e1ac12895c085d22abb6c
ba097d4a29d186dae947344a3cf4580fbb6b33cc2f3e1ac12895c085d22abb6c,1,3,1,0.24818952,1523361936,Regular,25b530b2e508fb0567c544625c59da3a5b8a2bbdf163e515a6f6cbb35fcb70a3
aca1dbc747fc59e952fa420d737eed9dfed194f78ce9313099200dfb2b49b904,-1,1,1,0.0980336,1522941630,Regular,3e32b9d3751d3746fd4339654280e4602289433ed0124e70b29cc74388528319
3e32b9d3751d3746fd4339654280e4602289433ed0124e70b29cc74388528319,1,0,1,0.0980336,1522936564,Regular,aca1dbc747fc59e952fa420d737eed9dfed194f78ce9313099200dfb2b49b904
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,347,1,0.24895754,1522511631,Regular,18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3
