tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ddd6c69047f0bb075dfb5a28de5333a14744e70901e50d1edd54ad503351f28,-1,1,1,175.72051316,1613403743,Vote,2a6b016a4fdb03c150391f0c7d53b21958ab3f1fcde7d7c89ab266595d4237e3
d78d8fd62c0ada9d0673bef83647cd792686d6969bedb5967ff24109a3bfcc4c,-1,1,1,175.81144148,1613021673,Vote,9cd19ee5da751680fd346a7f47a66a285c4ee49068c601f0e331f71b0bfdaefd
7b26a714ba8af02a9d7969431d39e7e39d451432492cc6ab924ae6c8c4e5288f,-1,1,1,174.56284946,1612618767,Vote,ba926047be8529d2b951889c32a9a094c473096f169a8fe753034002ad3e2819
92d35945b2e16061401ca44bb7ff5b0a942d8262e4a6d8d3544a6dec4cc32e51,-1,1,1,150.65729795,1612078282,Vote,bde35721d43884325936a93f5c932588289941bc68a1548a53949c2f298ffa1c
e207882982b5a925abc955e6e2b01de2ce6fc4b7cf71cf22cb3718e2bbc0febc,-1,1,1,151.78591766,1610343692,Vote,4b40878cab12c3bdae17b2d599dcaf132e6e96f06a8d3b390cb4879d0b844088
9fc7b028a2f31f8385c574a2f14d5b79bce839eeb4e41c072853331c10d972ac,-1,1,1,150.65729795,1609559275,Vote,00c2a8100fcdef94b5a2401e833c58ba37a8c6f015666427c32d29cf6993eb6b
9cd19ee5da751680fd346a7f47a66a285c4ee49068c601f0e331f71b0bfdaefd,1,0,1,175.81144148,1609536703,Ticket,d78d8fd62c0ada9d0673bef83647cd792686d6969bedb5967ff24109a3bfcc4c
d9855f0d3959e2e7de493a0c1066201e733cda183e34bdaf982265a2fc6d0c4e,-1,1,1,150.65729795,1609443355,Vote,8b190180a11247b023b5feb52feae297d64fbab0a532c035e68da67b2db93578
8b190180a11247b023b5feb52feae297d64fbab0a532c035e68da67b2db93578,1,0,1,150.65729795,1608810384,Ticket,d9855f0d3959e2e7de493a0c1066201e733cda183e34bdaf982265a2fc6d0c4e
bde35721d43884325936a93f5c932588289941bc68a1548a53949c2f298ffa1c,1,0,1,150.65729795,1608810384,Ticket,92d35945b2e16061401ca44bb7ff5b0a942d8262e4a6d8d3544a6dec4cc32e51
00c2a8100fcdef94b5a2401e833c58ba37a8c6f015666427c32d29cf6993eb6b,1,0,1,150.65729795,1608810290,Ticket,9fc7b028a2f31f8385c574a2f14d5b79bce839eeb4e41c072853331c10d972ac
9c153f01f7ba824181e727604792ee7f8d1ee979c8e870c4042a7e07480a0cda,-1,1,1,174.56284946,1608699854,Vote,fc34016e6f82e886b94433c935aa762eeb94fa957ae6faec89bbe647d86a87f6
9f40c40c4c82f43001ffcd793a3e5f906d65f040241a668453e2a04e5efac684,-1,1,1,189.35807793,1607648152,Vote,e0be254b7a442b76c3329883553277f3783e9699a47f0a3361b68e19c06854d3
e0be254b7a442b76c3329883553277f3783e9699a47f0a3361b68e19c06854d3,1,0,1,189.35807793,1607034751,Ticket,9f40c40c4c82f43001ffcd793a3e5f906d65f040241a668453e2a04e5efac684
