tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f9e6a288ff238d0c869eab6e38ce225d99c6d521da70eca03b5c0780fb2296f,-1,2,1,76.86157354,1598656121,Regular,083f38dca3a33aa413b2eb3a826e9e78bd8e1ccd024b8d6f7cd944093602292e
083f38dca3a33aa413b2eb3a826e9e78bd8e1ccd024b8d6f7cd944093602292e,1,0,1,76.86157354,1598654893,Regular,7f9e6a288ff238d0c869eab6e38ce225d99c6d521da70eca03b5c0780fb2296f
937e36e30521d30d3bbcebbfae9fd4d5e948907d5a5c5b38e8158ca2dc75bed2,-1,2,1,77.62700321,1598650202,Regular,22dfdd452e115510ce6feaa6fd48b125def8e5002e202f5b36e434e3c2864410
22dfdd452e115510ce6feaa6fd48b125def8e5002e202f5b36e434e3c2864410,1,1,1,77.62700321,1598649281,Regular,937e36e30521d30d3bbcebbfae9fd4d5e948907d5a5c5b38e8158ca2dc75bed2
2edd2f38d55ac0961920aa155f3ea6be28c24a927f88e56dad0ed61b5841457f,-1,1,1,83.69274569,1598642683,Regular,638f7e4a13649bd6710cd4ae3f8ac13e9fe1ba750cd2058aaf6f7273ef36e284
638f7e4a13649bd6710cd4ae3f8ac13e9fe1ba750cd2058aaf6f7273ef36e284,1,1,1,83.69274569,1598642150,Regular,2edd2f38d55ac0961920aa155f3ea6be28c24a927f88e56dad0ed61b5841457f
886590528e2f8c6f140e9814693cbfda41f742715188a4aefe064a8c0b491cbb,-1,1,1,95.3220507,1598635384,Regular,d56a3e5db0e303892c85f26555422d7cc8e716b52e214e38dad8e83eb40e2e69
d56a3e5db0e303892c85f26555422d7cc8e716b52e214e38dad8e83eb40e2e69,1,1,1,95.3220507,1598634699,Regular,886590528e2f8c6f140e9814693cbfda41f742715188a4aefe064a8c0b491cbb
c407b547273c4f40c16a257daa38dee9165c2b4830427f2424428673a788fa32,-1,0,1,106.72782522,1598628249,Regular,99f01155f53e7ca4d4fc9b4c4e1dae0018c874fe351840a22747d91f868c4b6a
99f01155f53e7ca4d4fc9b4c4e1dae0018c874fe351840a22747d91f868c4b6a,1,1,1,106.72782522,1598627127,Regular,c407b547273c4f40c16a257daa38dee9165c2b4830427f2424428673a788fa32
7a30a076db14992d2ecdd458a4502129422be09c5fbd6a34fa929ba257007698,-1,5,1,82.36706408,1598623424,Regular,3a7d53375f8adfa6f769bae08167730de71334adb6e7b18fd95a88d38955cf77
3a7d53375f8adfa6f769bae08167730de71334adb6e7b18fd95a88d38955cf77,1,1,1,82.36706408,1598620989,Regular,7a30a076db14992d2ecdd458a4502129422be09c5fbd6a34fa929ba257007698
15eeb20763777a4a452f2803c80cae2fbb61d2117b1f2c002f8d1afafecba140,-1,3,1,73.80895677,1598617942,Regular,17ea91135c344a20f58c278f29d1c12dccadba6a3a83eb2dec7b024bfdd43866
17ea91135c344a20f58c278f29d1c12dccadba6a3a83eb2dec7b024bfdd43866,1,0,1,73.80895677,1598615653,Regular,15eeb20763777a4a452f2803c80cae2fbb61d2117b1f2c002f8d1afafecba140
4bcb7cf232ab5cd32899afe8ff6d12506cc8f4bd9809814cfbf908362e55dc59,-1,4,1,95.91016193,1598609068,Regular,b79636cfdda260399bc218b971b100bdac205e020cf446b05ba8dd2e1b991111
b79636cfdda260399bc218b971b100bdac205e020cf446b05ba8dd2e1b991111,1,0,1,95.91016193,1598608175,Regular,4bcb7cf232ab5cd32899afe8ff6d12506cc8f4bd9809814cfbf908362e55dc59
af91091ffc7d99bc2b73402df217f0c76ed6d03d6aa4d684639603e558389dd4,-1,1,1,85.77761511,1598605556,Regular,42d33ef1f9ef89348d15ebfc94cb6905cf687696c2ddf4d200344cab731007f0
42d33ef1f9ef89348d15ebfc94cb6905cf687696c2ddf4d200344cab731007f0,1,0,1,85.77761511,1598601861,Regular,af91091ffc7d99bc2b73402df217f0c76ed6d03d6aa4d684639603e558389dd4
cd118b00c99f48b161033cc10368a34ae5fe3b285fe538bb431a2967df59843f,-1,8,1,78.35039673,1598597260,Regular,1e39cfd68a889432dad2e19fa5c5d635abe6ab587c6d482bfe2efa80b930536f
1e39cfd68a889432dad2e19fa5c5d635abe6ab587c6d482bfe2efa80b930536f,1,1,1,78.35039673,1598595555,Regular,cd118b00c99f48b161033cc10368a34ae5fe3b285fe538bb431a2967df59843f
