tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,313,1,0.04828354,1696839432,Regular,
01ae4c1b7747511ae4ad15aa06aa37783a1b8aa5d22b4213600a95a696ce93a0,-1,4,1,0.20050382,1547017621,Regular,272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5
b8bf1b036249bbe3a3aedd0715712a4a883a694b3f5b973b6ddc97f8f8489516,-1,5,1,0.11392695,1543808728,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
6f6ac61db4abf16cbf6096aeb027f27fff45d7f8a65f04d7fd43b17210c2f9ad,-1,11,1,0.12134554,1529481675,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
6f6ac61db4abf16cbf6096aeb027f27fff45d7f8a65f04d7fd43b17210c2f9ad,-1,3,1,0.21667795,1529481675,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
6f6ac61db4abf16cbf6096aeb027f27fff45d7f8a65f04d7fd43b17210c2f9ad,-1,6,1,0.1209261,1529481675,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
6f6ac61db4abf16cbf6096aeb027f27fff45d7f8a65f04d7fd43b17210c2f9ad,-1,9,1,0.11340782,1529481675,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,802,1,0.11340782,1529374776,Regular,6f6ac61db4abf16cbf6096aeb027f27fff45d7f8a65f04d7fd43b17210c2f9ad
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,209,1,0.12134554,1529288263,Regular,6f6ac61db4abf16cbf6096aeb027f27fff45d7f8a65f04d7fd43b17210c2f9ad
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,396,1,0.21667795,1529201765,Regular,6f6ac61db4abf16cbf6096aeb027f27fff45d7f8a65f04d7fd43b17210c2f9ad
