tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f604213a3288eff5053720f3c9bb5850531f1e35c25f66f654d606b0c96f6f1,-1,2,1,0.19543086,1525710363,Regular,3d1bda20ba99ba6102e1d446009e53120337374a3895a979c8ab2c61069d2795
7f604213a3288eff5053720f3c9bb5850531f1e35c25f66f654d606b0c96f6f1,-1,1,1,0.19524458,1525710363,Regular,c2e87367c0a8ba77a3d8fab9372ca7fba25f23809df446e47e18e894e2b5c4b2
7f604213a3288eff5053720f3c9bb5850531f1e35c25f66f654d606b0c96f6f1,-1,0,1,0.1951729,1525710363,Regular,2736469ffb1df592cf412aa74d15b8a108d05d44ce4fe61071c84d3a8269e2e4
2736469ffb1df592cf412aa74d15b8a108d05d44ce4fe61071c84d3a8269e2e4,1,4,1,0.1951729,1523624703,Regular,7f604213a3288eff5053720f3c9bb5850531f1e35c25f66f654d606b0c96f6f1
c2e87367c0a8ba77a3d8fab9372ca7fba25f23809df446e47e18e894e2b5c4b2,1,28,1,0.19524458,1522049544,Regular,7f604213a3288eff5053720f3c9bb5850531f1e35c25f66f654d606b0c96f6f1
3d1bda20ba99ba6102e1d446009e53120337374a3895a979c8ab2c61069d2795,1,4,1,0.19543086,1520718705,Regular,7f604213a3288eff5053720f3c9bb5850531f1e35c25f66f654d606b0c96f6f1
2a2b904a322a870de6f4e973dbfda3b013f2db30a8868532577bfe0080b83d49,-1,1,1,0.19559363,1520023806,Regular,8539861c4cc60ad5a712ca168d810c28a504566adce903b72a12b777b44e714f
2a2b904a322a870de6f4e973dbfda3b013f2db30a8868532577bfe0080b83d49,-1,0,1,0.19500925,1520023806,Regular,b6ac2839e1379c43e826597db484fd4ddd855e646eb20ded69bbde1cc35fab98
b6ac2839e1379c43e826597db484fd4ddd855e646eb20ded69bbde1cc35fab98,1,12,1,0.19500925,1519891289,Regular,2a2b904a322a870de6f4e973dbfda3b013f2db30a8868532577bfe0080b83d49
8539861c4cc60ad5a712ca168d810c28a504566adce903b72a12b777b44e714f,1,25,1,0.19559363,1519015331,Regular,2a2b904a322a870de6f4e973dbfda3b013f2db30a8868532577bfe0080b83d49
b5817ba97ae81decdd72de384e4a4146ed7e45156b508c3152048e7cf1c3eb82,-1,0,1,0.19512152,1518632488,Regular,aa4af1b2ad1f2abf5cf2a720065253aef6c233fc4e1210677304d139288e1616
b5817ba97ae81decdd72de384e4a4146ed7e45156b508c3152048e7cf1c3eb82,-1,1,1,0.19500461,1518632488,Regular,28711c76823d6c4b96a2280ed44af61044348784ca9a828fe1e34ab05b65ef41
aa4af1b2ad1f2abf5cf2a720065253aef6c233fc4e1210677304d139288e1616,1,4,1,0.19512152,1518302284,Regular,b5817ba97ae81decdd72de384e4a4146ed7e45156b508c3152048e7cf1c3eb82
28711c76823d6c4b96a2280ed44af61044348784ca9a828fe1e34ab05b65ef41,1,0,1,0.19500461,1517684411,Regular,b5817ba97ae81decdd72de384e4a4146ed7e45156b508c3152048e7cf1c3eb82
b91e64e1d0012b781b955e51cc8dda6f4337b8c6a9dcdceb97e6ea76927a095b,-1,0,1,0.39827906,1517088563,Regular,4a263d3cbefe1b3e4587469aaec409c24172a9f0d5bcfde526d5aa947e60111d
4a263d3cbefe1b3e4587469aaec409c24172a9f0d5bcfde526d5aa947e60111d,1,31,1,0.39827906,1517087071,Regular,b91e64e1d0012b781b955e51cc8dda6f4337b8c6a9dcdceb97e6ea76927a095b
