tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,7,1,0.01828563,1608340925,Regular,8f56e9858086a040ec53e63fcfb05f4ce888d98aaf10536cc29529d81a2df0db
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,355,1,0.01828684,1608340925,Regular,8356a85c79bc88193e5ef1b4ba5efdb0123c3b9468ef676f24d776433831e441
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,37,1,0.01810699,1608340925,Regular,2ad266c07d6e78812c921f7ece15a53c1ae090bc01f48f4884dab81aa48173b0
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,236,1,0.01828684,1608340406,Regular,ba69a063925b04c408040b31316f1fc16fc17e2b9fbffb7bdcb365a31b54946c
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,215,1,0.01810466,1608340406,Regular,a80de5170acf5b3a6ca133c01b36f189de8dc116d98a5ba221514b8b9f08cd6b
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,106,1,0.01828923,1608340406,Regular,f8aa9e41b1eecc47cb1817117496d249d0a7275bc95cf14b6889922719214ec2
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,112,1,0.01828806,1608340406,Regular,13a1ae696abb35cb59a86933f9e12b14901ef7d34db366ab0c9d605d5bcde7a3
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,130,1,0.01924445,1608340406,Regular,6b3fd69d907982ca28b995eb34d8da64680c4ddc85b2659c9c8b3115a5792748
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,397,1,0.01828917,1608340173,Regular,173c7f4f51b846f0bd487cb0db6581a0891d1f7b2223314e552c694896de9530
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,18,1,0.0181081,1608340173,Regular,d766696335b3b396e56ae1a0d1fe282085b02077f31c3e22674c57a5084877fa
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,46,1,0.01828799,1608340173,Regular,ae261c44ac1d353ef9e7126d53da2892e591e38b1bf7bdb74b9479ee08db58cf
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,144,1,0.01810694,1608340173,Regular,a34677ac1288eab4f13c60730cc86eb7dedb046d51d2b07bb77972eb7715f696
a80de5170acf5b3a6ca133c01b36f189de8dc116d98a5ba221514b8b9f08cd6b,1,2,1,0.01810466,1591488344,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
8f56e9858086a040ec53e63fcfb05f4ce888d98aaf10536cc29529d81a2df0db,1,2,1,0.01828563,1589213064,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
2ad266c07d6e78812c921f7ece15a53c1ae090bc01f48f4884dab81aa48173b0,1,2,1,0.01810699,1588612947,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
8356a85c79bc88193e5ef1b4ba5efdb0123c3b9468ef676f24d776433831e441,1,2,1,0.01828684,1588412574,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
ba69a063925b04c408040b31316f1fc16fc17e2b9fbffb7bdcb365a31b54946c,1,2,1,0.01828684,1588153198,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
a34677ac1288eab4f13c60730cc86eb7dedb046d51d2b07bb77972eb7715f696,1,2,1,0.01810694,1587729719,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
d766696335b3b396e56ae1a0d1fe282085b02077f31c3e22674c57a5084877fa,1,2,1,0.0181081,1586292241,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
ae261c44ac1d353ef9e7126d53da2892e591e38b1bf7bdb74b9479ee08db58cf,1,2,1,0.01828799,1585944503,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
13a1ae696abb35cb59a86933f9e12b14901ef7d34db366ab0c9d605d5bcde7a3,1,2,1,0.01828806,1585643497,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
6b3fd69d907982ca28b995eb34d8da64680c4ddc85b2659c9c8b3115a5792748,1,0,1,0.01924445,1585403466,Revocation,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
f8aa9e41b1eecc47cb1817117496d249d0a7275bc95cf14b6889922719214ec2,1,2,1,0.01828923,1584898946,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
173c7f4f51b846f0bd487cb0db6581a0891d1f7b2223314e552c694896de9530,1,2,1,0.01828917,1584171989,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,243,1,0.01884212,1584111086,Regular,9f30c580d2070740f291e91c812921c9791057ee2695cf69c59eee0529f853c2
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,404,1,0.01903066,1584111086,Regular,8db5cb024d9b395627f59bdf053eed11572234752505408a02c0158ac125a866
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,298,1,0.01865571,1584111086,Regular,f65c3928a4a7606a566bbc267b0ff88959f6d8c308d1e05544036883bb4c575f
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,179,1,0.01884095,1584111086,Regular,0f3b57714ac3e46ec180d277d27d375cc57776f7da47f058a0d571af9718b3e3
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,136,1,0.01865572,1584111086,Regular,2a5677fde0de661badcabf5c6b740e87359df6bd904f652f3e1fb953af1ca209
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,90,1,0.01922095,1584111001,Regular,f6198edc3f0269e7295941db8f89bd5a06df866f204ce36b83437e15d6afb280
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,108,1,0.018657,1584111001,Regular,1a7713f2108d4cd1c7da88e2d52e19b55554043fbdbc3727409fdca79ce28382
