tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,425,1,0.23654071,1648957979,Regular,
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,462,1,0.22969595,1648871780,Regular,
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,158,1,0.21071622,1648783377,Regular,
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,297,1,0.22299224,1648700467,Regular,
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,439,1,0.21723486,1648612468,Regular,
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,118,1,0.20865952,1648523117,Regular,
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,463,1,0.20187532,1648439013,Regular,
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,147,1,0.20799035,1648356223,Regular,
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,472,1,0.21554646,1648265869,Regular,
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,350,1,0.22959554,1648175879,Regular,
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,307,1,0.23068294,1648094617,Regular,
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,424,1,0.21885232,1648002429,Regular,
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,86,1,0.2338854,1647918226,Regular,
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,31,1,0.21884603,1647831426,Regular,
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,335,1,0.23207534,1647747600,Regular,
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,189,1,0.2441198,1647664311,Regular,
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,44,1,0.24325433,1647574603,Regular,
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,12,1,0.20827871,1647488292,Regular,
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,47,1,0.2144055,1647400948,Regular,
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,220,1,0.26762044,1647313827,Regular,
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,360,1,0.24226571,1647226137,Regular,
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,224,1,0.2204489,1647142792,Regular,
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,344,1,0.19643122,1647053495,Regular,
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,472,1,0.21799772,1646967318,Regular,
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,391,1,0.239586,1646880843,Regular,
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,492,1,0.59669395,1646799649,Regular,
