tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218eae675d260c5ffbb51072ea956e7449c365dce9ac02746cf11383803d8eda,-1,0,1,0.99973538,1524146612,Regular,7ce5a4f6e751b7f574eb5a0b28bb514cea02a823172e7f400219b8523d4eb884
e0b74d321e2fa7060c15891b8b6ceb0d102c02f6e74d9990d5a534404e439334,-1,0,1,1.01095659,1523401263,Regular,f3a89385470c909306a7f49e77eb3c1647212558192fe537e5b5a62336daca87
f3a89385470c909306a7f49e77eb3c1647212558192fe537e5b5a62336daca87,1,15,1,1.01095659,1523174638,Regular,e0b74d321e2fa7060c15891b8b6ceb0d102c02f6e74d9990d5a534404e439334
d563dff4ba3fd3a9636e75f401421121886a0aba3b01091abc6a8ec5ed7f54a4,-1,0,1,1.00626002,1523143927,Regular,314553f61eeffa2b207f90aa756d320e4e19886177709b0e2802eef2a1d6eeef
7ce5a4f6e751b7f574eb5a0b28bb514cea02a823172e7f400219b8523d4eb884,1,9,1,0.99973538,1522941630,Regular,218eae675d260c5ffbb51072ea956e7449c365dce9ac02746cf11383803d8eda
314553f61eeffa2b207f90aa756d320e4e19886177709b0e2802eef2a1d6eeef,1,14,1,1.00626002,1522770385,Regular,d563dff4ba3fd3a9636e75f401421121886a0aba3b01091abc6a8ec5ed7f54a4
8b6c047d9387425ba9920862b15e1a5dba773ac7bae18cb212ed8fe2ed2d1853,-1,1,1,1.00739694,1522624774,Regular,7d0550c1c10b5d92dba6d0ca6dbc6f2ed9d8b8511b8310072c16ccf38efa7cb2
8b6c047d9387425ba9920862b15e1a5dba773ac7bae18cb212ed8fe2ed2d1853,-1,0,1,0.99913801,1522624774,Regular,aa2fbafe8a953c308ff0c4226b50f38bec027ef73ae5c5abdd5599d92b3eae14
8b6c047d9387425ba9920862b15e1a5dba773ac7bae18cb212ed8fe2ed2d1853,-1,2,1,1.0075918,1522624774,Regular,c3c41ed5e3aa6476dbd88ea2585925bc2530be7397b0428c89b9b07f1786e8ee
c3c41ed5e3aa6476dbd88ea2585925bc2530be7397b0428c89b9b07f1786e8ee,1,16,1,1.0075918,1522595237,Regular,8b6c047d9387425ba9920862b15e1a5dba773ac7bae18cb212ed8fe2ed2d1853
7d0550c1c10b5d92dba6d0ca6dbc6f2ed9d8b8511b8310072c16ccf38efa7cb2,1,31,1,1.00739694,1522467718,Regular,8b6c047d9387425ba9920862b15e1a5dba773ac7bae18cb212ed8fe2ed2d1853
aa2fbafe8a953c308ff0c4226b50f38bec027ef73ae5c5abdd5599d92b3eae14,1,6,1,0.99913801,1522250371,Regular,8b6c047d9387425ba9920862b15e1a5dba773ac7bae18cb212ed8fe2ed2d1853
2c788d820173bdbae8147089bcfd5720c8f4ae3c00613d8ee7d0cfe7bd4dd6de,-1,0,1,1.0027552,1522192288,Regular,220e3cd56e0bbf49d292ccba571583a6dce68935ba3fd2fffe2b4c14006eb0e2
220e3cd56e0bbf49d292ccba571583a6dce68935ba3fd2fffe2b4c14006eb0e2,1,5,1,1.0027552,1522049973,Regular,2c788d820173bdbae8147089bcfd5720c8f4ae3c00613d8ee7d0cfe7bd4dd6de
57b107ba785edaef3d7e60dbd57c2c30d1f0ef014094aecd12ef496c29a226ac,-1,0,1,1.00095426,1522019940,Regular,7e3e7fa46a7acbfeae797addc97c2dd4699f05e283b1fa842056b6b891502254
7e3e7fa46a7acbfeae797addc97c2dd4699f05e283b1fa842056b6b891502254,1,15,1,1.00095426,1521889634,Regular,57b107ba785edaef3d7e60dbd57c2c30d1f0ef014094aecd12ef496c29a226ac
8339a0ed9b4e572ff4e5a62457bedac59cdecad20fb6e8ebcaf2826d107dfd38,-1,0,1,1.00698697,1521759407,Regular,1408a4632986e25e0d4ccf09a3dad953f1585102866788d260d708b7faa8453f
1408a4632986e25e0d4ccf09a3dad953f1585102866788d260d708b7faa8453f,1,15,1,1.00698697,1521707295,Regular,8339a0ed9b4e572ff4e5a62457bedac59cdecad20fb6e8ebcaf2826d107dfd38
3d3173ee945f5418026ebc75c53e1c97fff6c0d89c54abb2019b536014b08b85,-1,0,1,1.00526715,1521587871,Regular,8a17b21a2e51e26d3014ca227f23d6d1952b6155082fd6ecfdfe28c4d7700675
8a17b21a2e51e26d3014ca227f23d6d1952b6155082fd6ecfdfe28c4d7700675,1,7,1,1.00526715,1521546607,Regular,3d3173ee945f5418026ebc75c53e1c97fff6c0d89c54abb2019b536014b08b85
854bdac6b9b6ec7773af68b1cd655487d05f972bb4ccaec63099de3858f918a6,-1,2,1,1.01125501,1521416408,Regular,ed177043e04dc5fc1fb94c2262097eba1d849008bde7fca494aceb60cd7c8141
854bdac6b9b6ec7773af68b1cd655487d05f972bb4ccaec63099de3858f918a6,-1,1,1,1.01112715,1521416408,Regular,100b6ea2992fd2f9f9762bbdb28a8e86f4e0c828dc70cd563e11449e9ccb453c
854bdac6b9b6ec7773af68b1cd655487d05f972bb4ccaec63099de3858f918a6,-1,0,1,1.01509005,1521416408,Regular,c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919
100b6ea2992fd2f9f9762bbdb28a8e86f4e0c828dc70cd563e11449e9ccb453c,1,4,1,1.01112715,1521387860,Regular,854bdac6b9b6ec7773af68b1cd655487d05f972bb4ccaec63099de3858f918a6
c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919,1,5,1,1.01509005,1521286229,Regular,854bdac6b9b6ec7773af68b1cd655487d05f972bb4ccaec63099de3858f918a6
ed177043e04dc5fc1fb94c2262097eba1d849008bde7fca494aceb60cd7c8141,1,2,1,1.01125501,1521186482,Regular,854bdac6b9b6ec7773af68b1cd655487d05f972bb4ccaec63099de3858f918a6
95db135ae1e0f23d402d2cf52f7ec7cd5c3d9ccc3994a099deab49e08214a6b6,-1,1,1,1.00456237,1521155205,Regular,d7122e454d59022e9ff9e7d2ca54ec5cef76e74ec736108297c4dc24bf58bc89
95db135ae1e0f23d402d2cf52f7ec7cd5c3d9ccc3994a099deab49e08214a6b6,-1,2,1,1.00140314,1521155205,Regular,f7f69f9613377507f24042ae7ea2d6fd42f11c1e3b9ba951282baf50acee46c3
95db135ae1e0f23d402d2cf52f7ec7cd5c3d9ccc3994a099deab49e08214a6b6,-1,0,1,1.00336034,1521155205,Regular,629346214ca14c51ada7c2ebdbfb925febdc71c8b670db7d58a82858b90a2207
d7122e454d59022e9ff9e7d2ca54ec5cef76e74ec736108297c4dc24bf58bc89,1,23,1,1.00456237,1521130099,Regular,95db135ae1e0f23d402d2cf52f7ec7cd5c3d9ccc3994a099deab49e08214a6b6
629346214ca14c51ada7c2ebdbfb925febdc71c8b670db7d58a82858b90a2207,1,10,1,1.00336034,1521058551,Regular,95db135ae1e0f23d402d2cf52f7ec7cd5c3d9ccc3994a099deab49e08214a6b6
f7f69f9613377507f24042ae7ea2d6fd42f11c1e3b9ba951282baf50acee46c3,1,18,1,1.00140314,1520890434,Regular,95db135ae1e0f23d402d2cf52f7ec7cd5c3d9ccc3994a099deab49e08214a6b6
9a3985a6d757b67011d5876621f5b05001d332417bae29e5553f0dc005a4f361,-1,1,1,1.00625199,1520809382,Regular,df5db9ceb45db7ad1e8e0cb73a7199b98c85505a199a2d65fc288d3790be4b2e
9a3985a6d757b67011d5876621f5b05001d332417bae29e5553f0dc005a4f361,-1,0,1,1.00646326,1520809382,Regular,f4072dd442542312b9f03ceef2c99912b10fbbfa52407363f3fe4a370118470c
9a3985a6d757b67011d5876621f5b05001d332417bae29e5553f0dc005a4f361,-1,3,1,1.00584505,1520809382,Regular,413e468d892ae7e8d5c71d67bc5f9c68c0f5fb794d7e7c3c3223179c307168e5
9a3985a6d757b67011d5876621f5b05001d332417bae29e5553f0dc005a4f361,-1,2,1,1.01695699,1520809382,Regular,559aa3f1035f4ca9515d54207bf2afc55931a345dc18a993de4d4489afb6b350
413e468d892ae7e8d5c71d67bc5f9c68c0f5fb794d7e7c3c3223179c307168e5,1,14,1,1.00584505,1520798185,Regular,9a3985a6d757b67011d5876621f5b05001d332417bae29e5553f0dc005a4f361
f4072dd442542312b9f03ceef2c99912b10fbbfa52407363f3fe4a370118470c,1,11,1,1.00646326,1520726429,Regular,9a3985a6d757b67011d5876621f5b05001d332417bae29e5553f0dc005a4f361
df5db9ceb45db7ad1e8e0cb73a7199b98c85505a199a2d65fc288d3790be4b2e,1,5,1,1.00625199,1520666307,Regular,9a3985a6d757b67011d5876621f5b05001d332417bae29e5553f0dc005a4f361
559aa3f1035f4ca9515d54207bf2afc55931a345dc18a993de4d4489afb6b350,1,14,1,1.01695699,1520592703,Regular,9a3985a6d757b67011d5876621f5b05001d332417bae29e5553f0dc005a4f361
dc3ebf388f82ba5d430466b906d6af371df873a20ac6100f5cbcd211e6f74354,-1,2,1,0.99802334,1520551674,Regular,f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb
dc3ebf388f82ba5d430466b906d6af371df873a20ac6100f5cbcd211e6f74354,-1,3,1,1.00608976,1520551674,Regular,c092abf985ddc3d4305ebba335905a4eece3e7c71746cf38e2f97d1d29fa65f4
dc3ebf388f82ba5d430466b906d6af371df873a20ac6100f5cbcd211e6f74354,-1,1,1,1.00122719,1520551674,Regular,2b2b0bdf7cbea94285450ecf075dab709674533185828286164dbbf9769601bf
dc3ebf388f82ba5d430466b906d6af371df873a20ac6100f5cbcd211e6f74354,-1,0,1,1.01376708,1520551674,Regular,a5a232f8d6e4b8fee3a809af3adcbd1ded68c670a11ed894f7637cae78605bb2
c092abf985ddc3d4305ebba335905a4eece3e7c71746cf38e2f97d1d29fa65f4,1,9,1,1.00608976,1520514640,Regular,dc3ebf388f82ba5d430466b906d6af371df873a20ac6100f5cbcd211e6f74354
a5a232f8d6e4b8fee3a809af3adcbd1ded68c670a11ed894f7637cae78605bb2,1,15,1,1.01376708,1520416556,Regular,dc3ebf388f82ba5d430466b906d6af371df873a20ac6100f5cbcd211e6f74354
2b2b0bdf7cbea94285450ecf075dab709674533185828286164dbbf9769601bf,1,4,1,1.00122719,1520323013,Regular,dc3ebf388f82ba5d430466b906d6af371df873a20ac6100f5cbcd211e6f74354
f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb,1,36,1,0.99802334,1520229368,Regular,dc3ebf388f82ba5d430466b906d6af371df873a20ac6100f5cbcd211e6f74354
e0a9cff266b7d362dcc13b2ae508af2c543575b66db824166581960f79599e49,-1,2,1,1.00397387,1520205790,Regular,1c75f60f854e9c297775dc0de42c6e8c65fba94717e0be58b67c20de36959ccd
e0a9cff266b7d362dcc13b2ae508af2c543575b66db824166581960f79599e49,-1,1,1,1.01618111,1520205790,Regular,23c67151b30e96fdc7c58c5b534704da2719b6d75f16fca433abbf119e84f842
e0a9cff266b7d362dcc13b2ae508af2c543575b66db824166581960f79599e49,-1,0,1,1.00707335,1520205790,Regular,a5b6c33d20d3f32f64e1173fbdea5b980a066bea8e4e48411953fc218701af27
1c75f60f854e9c297775dc0de42c6e8c65fba94717e0be58b67c20de36959ccd,1,8,1,1.00397387,1520148151,Regular,e0a9cff266b7d362dcc13b2ae508af2c543575b66db824166581960f79599e49
