tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bec01258addd9bc8bf22d579a2eb79ca45bc10300a7c5a7662096d62d3aed2c8,-1,3,1,99.05011694,1540572119,Regular,f288f08a18998524238414f053a86c5246710b532bab341f689ab177c3a8acf0
2ccfce8300a7c769439c2875da018b3e9d66d45b73ad4d8297a075bdfd8c2065,-1,3,1,96.63025172,1540553086,Regular,48943b7b4e40e08224bbf2039214c70d35f9802bc75c0a4b1b9a71a4a592edd9
a03e9cc36d87b193d19c2cdf276c3f5b2275fac85668127a60ffadacab90fab3,-1,1,1,721.17937631,1540550163,Regular,ff461ed00650c81c48a02fd61b34981ed6c2501827dd59228dd996782340919f
ff461ed00650c81c48a02fd61b34981ed6c2501827dd59228dd996782340919f,1,0,1,721.17937631,1540548021,Regular,a03e9cc36d87b193d19c2cdf276c3f5b2275fac85668127a60ffadacab90fab3
384b782c6b328c71164c6334dee127c0f8542d1c67362ace821878fda9711a6d,-1,1,1,0.09,1540546255,Regular,0c99aca9519699ce4c837ab667d3d5c08ecbc6947203b02d0d3da42571b4be52
0c99aca9519699ce4c837ab667d3d5c08ecbc6947203b02d0d3da42571b4be52,1,2,1,0.09,1540496892,Regular,384b782c6b328c71164c6334dee127c0f8542d1c67362ace821878fda9711a6d
c17adfdef71800b3a8bb6523a765bb1e18bacfe86850cde00aa8b1a070ed474f,-1,1,1,193.28471362,1539019860,Regular,8fc632b74fddb1eb06dfc532625fb94b375740b4b3a90c3f068724e0ddc0061c
c17adfdef71800b3a8bb6523a765bb1e18bacfe86850cde00aa8b1a070ed474f,-1,0,1,485.63172581,1539019860,Regular,7efe7b3e7528907f0877419d83d543af51cd3f63e6e072d791e8c630757ff40f
48943b7b4e40e08224bbf2039214c70d35f9802bc75c0a4b1b9a71a4a592edd9,1,0,1,96.63025172,1537408330,Regular,2ccfce8300a7c769439c2875da018b3e9d66d45b73ad4d8297a075bdfd8c2065
f288f08a18998524238414f053a86c5246710b532bab341f689ab177c3a8acf0,1,0,1,99.05011694,1537151932,Regular,bec01258addd9bc8bf22d579a2eb79ca45bc10300a7c5a7662096d62d3aed2c8
