tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,55,1,0.24550092,1581471130,Regular,5dfaa273682e53fe66d439061d75f3e6a48a74452a894ea11d39404e75e6b413
15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83,-1,25,1,0.25649991,1523539279,Regular,c1e8cc1edd76777ca5c0811adc700e08799ee27272c4415778e8d00a36dee050
c1e8cc1edd76777ca5c0811adc700e08799ee27272c4415778e8d00a36dee050,1,0,1,0.25649991,1523534608,Regular,15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83
dd78591768e50cc15245078e2575a266b0352747bad14ca8b052ca85a25b530a,-1,3,1,0.247535,1520083255,Regular,dc18c06c3067b4ad4ea6abfa8867b34057e5e89c6f06943245fbef808e05331e
dc18c06c3067b4ad4ea6abfa8867b34057e5e89c6f06943245fbef808e05331e,1,0,1,0.247535,1520081015,Regular,dd78591768e50cc15245078e2575a266b0352747bad14ca8b052ca85a25b530a
1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e,-1,46,1,0.19645034,1520025126,Regular,60ac9b4f241eeefdf52ffaf8f94bdddff68e92b2e98a7cdec11ccd988963fbec
60ac9b4f241eeefdf52ffaf8f94bdddff68e92b2e98a7cdec11ccd988963fbec,1,2,1,0.19645034,1520016071,Regular,1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e
7ce9c66e2a0f2b4a0c7e2dfc488e3f9adc08ae7ade58f2930ef6ed844985ea97,-1,13,1,0.24479683,1519336107,Regular,d06be06566e673d7682e44234863fdd919378d445e37f3b45c1c9e9ce1e58990
d06be06566e673d7682e44234863fdd919378d445e37f3b45c1c9e9ce1e58990,1,0,1,0.24479683,1519333479,Regular,7ce9c66e2a0f2b4a0c7e2dfc488e3f9adc08ae7ade58f2930ef6ed844985ea97
ecb329905be2f7d304d7e9b2e0fc95d593d48f709ec6b516e92d3b27e9e6de11,-1,19,1,0.49011366,1518667105,Regular,234f6a6a25495aab1a7e12c5fee447443c1b70321ccf388b499ef3812d84525f
234f6a6a25495aab1a7e12c5fee447443c1b70321ccf388b499ef3812d84525f,1,0,1,0.49011366,1518662991,Regular,ecb329905be2f7d304d7e9b2e0fc95d593d48f709ec6b516e92d3b27e9e6de11
6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693,-1,23,1,0.24756129,1518661118,Regular,0e66239ee5913afc0ed23d5536ac1f05840f66d3b302eafb7322dcf6f3d1c89c
0e66239ee5913afc0ed23d5536ac1f05840f66d3b302eafb7322dcf6f3d1c89c,1,0,1,0.24756129,1518656199,Regular,6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693
c895e07a3d5ba3daa9eae0b0638499b17f97d46a49a2e869b646b4b7ba5d14f0,-1,3,1,0.49520302,1517781064,Regular,c66f2c33f874cdc6cc243034a2094df50e90421adfb6ce857a8a1789f2d6b261
c66f2c33f874cdc6cc243034a2094df50e90421adfb6ce857a8a1789f2d6b261,1,0,1,0.49520302,1517771644,Regular,c895e07a3d5ba3daa9eae0b0638499b17f97d46a49a2e869b646b4b7ba5d14f0
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,-1,10,1,0.24681983,1517232048,Regular,d032049f950ee8ecfdfe1128aaca60ee52108cef480ed3c1d23af119af25bc1c
d032049f950ee8ecfdfe1128aaca60ee52108cef480ed3c1d23af119af25bc1c,1,0,1,0.24681983,1517231405,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
