tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593,-1,118,1,0.30561887,1511341164,Regular,9c8b941480388459eb52f1fe9303969c61cbdbf44a3ac89e480f77da0b0529d0
9c8b941480388459eb52f1fe9303969c61cbdbf44a3ac89e480f77da0b0529d0,1,1,1,0.30561887,1511336544,Regular,8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593
5ec6357bcae0e378c5804d4860eb7c6beddae1527069ce0e31ddd6c7eab979c1,-1,9,1,0.49631913,1510058328,Regular,e202ee306f975310795228310e2ba815ef03c38a6800cb240da68cc3df64bf35
e202ee306f975310795228310e2ba815ef03c38a6800cb240da68cc3df64bf35,1,23,1,0.49631913,1510043268,Regular,5ec6357bcae0e378c5804d4860eb7c6beddae1527069ce0e31ddd6c7eab979c1
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,76,1,0.49693954,1509253126,Regular,d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061
d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061,1,13,1,0.49693954,1509212810,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a,-1,60,1,0.49506727,1508329948,Regular,3c4a9d89cb742c29052c408daeb1105647308d588612d55bc496281bda17c5e8
3c4a9d89cb742c29052c408daeb1105647308d588612d55bc496281bda17c5e8,1,9,1,0.49506727,1508312338,Regular,2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a
6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c,-1,64,1,0.49515154,1507493889,Regular,f0797d67ac4342b2c13790d6d8a61951ab3fe6884f2bfbe74091f5cb2f7ef3ca
f0797d67ac4342b2c13790d6d8a61951ab3fe6884f2bfbe74091f5cb2f7ef3ca,1,10,1,0.49515154,1507485340,Regular,6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,29,1,0.49546292,1506833407,Regular,2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff
2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff,1,3,1,0.49546292,1506698112,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
31c0af15ab8c84c4e0a164abfb8f6a75e01a04e3dd03342a12530567e220b8b9,-1,5,1,0.49543437,1506022779,Regular,6bec0a496902c48a4b7a7c7dd38c1212b4e3374c297f3c52a6dd300c2c493704
6bec0a496902c48a4b7a7c7dd38c1212b4e3374c297f3c52a6dd300c2c493704,1,13,1,0.49543437,1506022123,Regular,31c0af15ab8c84c4e0a164abfb8f6a75e01a04e3dd03342a12530567e220b8b9
627d38ebe14ba0916bedb31d4af738dc06e6b9907e3a5ee555efa440f6833db5,-1,18,1,0.49602967,1505519454,Regular,6639f6dcbc6b3849e552faed3a0cf954d3d1a349dbbf28ce9e75991a9f986acc
6639f6dcbc6b3849e552faed3a0cf954d3d1a349dbbf28ce9e75991a9f986acc,1,11,1,0.49602967,1505514477,Regular,627d38ebe14ba0916bedb31d4af738dc06e6b9907e3a5ee555efa440f6833db5
435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5,-1,22,1,0.49621129,1505119547,Regular,7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829
7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829,1,37,1,0.49621129,1505089760,Regular,435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5
62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343,-1,27,1,0.49564986,1504669600,Regular,2415aecf605adb5a7e8b24b05d11e30bb96fa3f6304b304e25d29b89ce20da24
2415aecf605adb5a7e8b24b05d11e30bb96fa3f6304b304e25d29b89ce20da24,1,0,1,0.49564986,1504664404,Regular,62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,3,1,0.49557675,1503348743,Regular,15d107320837cc9041dbaf0c7b343d69f66e9d49020723a570f7c480521a1c78
15d107320837cc9041dbaf0c7b343d69f66e9d49020723a570f7c480521a1c78,1,11,1,0.49557675,1503347583,Regular,e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd
5e0fa1e1a6685618158fd279b770655aab3e027e48abb9b99abec277d7f1c71d,-1,11,1,0.49505854,1502998474,Regular,f555ede41e56500c3446ba4adcf4379a8e28dee4e9daf14d7ea6e8b34324bc8d
f555ede41e56500c3446ba4adcf4379a8e28dee4e9daf14d7ea6e8b34324bc8d,1,5,1,0.49505854,1502992162,Regular,5e0fa1e1a6685618158fd279b770655aab3e027e48abb9b99abec277d7f1c71d
c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf,-1,46,1,0.49725284,1502638579,Regular,70d553b74d87aec73a032e68c086cdbb20c49ff4352531004da3674d79163dee
