tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,160,1,307.79820105,1652438409,Regular,d143e97aed7fa3f36f6d8337a038b30413aed500e58911aefd2959de04f24264
d143e97aed7fa3f36f6d8337a038b30413aed500e58911aefd2959de04f24264,1,0,1,307.79820105,1652233630,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,374,1,490,1647083286,Regular,c940724b47fd18a7ce9f19cda8e9f801e37047d28f5e4183f07abf0ee92cb652
c940724b47fd18a7ce9f19cda8e9f801e37047d28f5e4183f07abf0ee92cb652,1,0,1,490,1646817209,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd,-1,27,1,43,1603539160,Regular,9119949f5d01273df3abfaa54e5e121b643237d9b78971592e530b7db4ac4df4
a822dfb418a644e16ea10e926cfc8da33ed5a683bec54c436da889921b79b5b7,-1,19,1,140,1603277270,Regular,cbaf98d5288433ede5fc246295de3476cc92b4f84e29fcad61ec4bf63abaf136
cbaf98d5288433ede5fc246295de3476cc92b4f84e29fcad61ec4bf63abaf136,1,1,1,140,1603206823,Regular,a822dfb418a644e16ea10e926cfc8da33ed5a683bec54c436da889921b79b5b7
9119949f5d01273df3abfaa54e5e121b643237d9b78971592e530b7db4ac4df4,1,1,1,43,1603201756,Regular,8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,12,1,300.6301214,1587798326,Regular,88faa48162dbc8008ed1b62740876451c75a1bd56af785e60765ae3c84f7432c
88faa48162dbc8008ed1b62740876451c75a1bd56af785e60765ae3c84f7432c,1,0,1,300.6301214,1587638912,Regular,5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b
8b03f31f8b656454e4f8de824e20d48a32e16b2b6f32ac7326cf9d2a5eb6093e,-1,3,1,185,1564319802,Regular,c8c673d1c48775c7cfce58460db58996c15941e42b36afa3696d465831c73204
c8c673d1c48775c7cfce58460db58996c15941e42b36afa3696d465831c73204,1,0,1,185,1564204126,Regular,8b03f31f8b656454e4f8de824e20d48a32e16b2b6f32ac7326cf9d2a5eb6093e
204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6,-1,53,1,23,1560879078,Regular,78d389d36585253376d706a50da3171c371dd0e4baee1e166bc57aacf42a591e
78d389d36585253376d706a50da3171c371dd0e4baee1e166bc57aacf42a591e,1,0,1,23,1559043044,Regular,204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6
