tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a,-1,52,1,0.04701458,1649326641,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,313,1,0.04701458,1649301205,Regular,565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a
c3d97503f7cb2d8299fdddeae60c3d6c57d3757618fcaf68275332ba1f017c1c,-1,34,1,0.01252114,1649153820,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,348,1,0.01252114,1649138092,Regular,c3d97503f7cb2d8299fdddeae60c3d6c57d3757618fcaf68275332ba1f017c1c
1eff488541232576a210a065d2bdec3ce551ad8e88e4aaa804496b6b1a3189af,-1,47,1,0.06503849,1649045935,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,356,1,0.06503849,1649044816,Regular,1eff488541232576a210a065d2bdec3ce551ad8e88e4aaa804496b6b1a3189af
54f94d9450fad17f04eaadf039dc16dd693330698b0e906839f52ae5874defbc,-1,39,1,0.06706748,1648959086,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,386,1,0.06706748,1648957979,Regular,54f94d9450fad17f04eaadf039dc16dd693330698b0e906839f52ae5874defbc
9fb676581da7760092e6f3c37ba86c845a90a769bbbd1c85750a6c21cf2dc882,-1,10,1,0.06488644,1648873244,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,421,1,0.06488644,1648871780,Regular,9fb676581da7760092e6f3c37ba86c845a90a769bbbd1c85750a6c21cf2dc882
bcd2a88c16aca33737db6f49c06db6c35a419fd1ae90e63586ac94cdcbfb2c78,-1,10,1,0.06076823,1648786406,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,75,1,0.06076823,1648783377,Regular,bcd2a88c16aca33737db6f49c06db6c35a419fd1ae90e63586ac94cdcbfb2c78
416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0,-1,75,1,0.0607461,1648721462,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,67,1,0.0607461,1648700467,Regular,416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0
e7c8cbb009b58509a1a96934e4dfda369efaf504f3d345d5f2969978e41e2de4,-1,2,1,0.05949862,1648613953,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,135,1,0.05949862,1648612468,Regular,e7c8cbb009b58509a1a96934e4dfda369efaf504f3d345d5f2969978e41e2de4
fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8,-1,86,1,0.05771313,1648527744,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,263,1,0.05771313,1648523117,Regular,fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8
e7f7ae453bf07692b00aaabd61a479dac1d5ba56cb45e3f5a32022e521c00ce5,-1,0,1,0.05667509,1648441138,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,497,1,0.05667509,1648439013,Regular,e7f7ae453bf07692b00aaabd61a479dac1d5ba56cb45e3f5a32022e521c00ce5
6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a,-1,86,1,0.05845064,1648375934,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,332,1,0.05845064,1648356223,Regular,6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a
13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743,-1,50,1,0.04620561,1648268421,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,475,1,0.04620561,1648265869,Regular,13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743
310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6,-1,90,1,0.0416752,1648181456,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,254,1,0.0416752,1648175879,Regular,310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6
982e09572d03a8d4debeffccadf2c9b2d45ae58754908909075754c457bd34ca,-1,73,1,0.06496953,1648095115,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
