tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49,-1,33,1,0.99877021,1499276824,Regular,3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98
3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98,1,21,1,0.99877021,1499271554,Regular,7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49
edffcb589ec4d25330da9dd0d42d93f800369b4062a18c4d09bb011542e6fd9c,-1,17,1,0.99687643,1498888298,Regular,e2347b4ee5f30068b0be132485ea8dfca8dc374e0ef1f4ba535ca48d28b29b8d
e2347b4ee5f30068b0be132485ea8dfca8dc374e0ef1f4ba535ca48d28b29b8d,1,12,1,0.99687643,1498829081,Regular,edffcb589ec4d25330da9dd0d42d93f800369b4062a18c4d09bb011542e6fd9c
95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4,-1,25,1,0.99575635,1498493597,Regular,284fc924a8eb0fe80ef371e0d8dfa3badf99a2c37675c6b597eda10513fe721b
284fc924a8eb0fe80ef371e0d8dfa3badf99a2c37675c6b597eda10513fe721b,1,3,1,0.99575635,1498469513,Regular,95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4
6e7fed9c549fe8bc252b7b71050c6efb46717dddcdbc02bf8a68d814ff86163d,-1,3,1,0.81103761,1492776714,Regular,063026421636fdb4a33b8cac37c8dbc91a1a914092401f3aa390cb2a60ed7c60
063026421636fdb4a33b8cac37c8dbc91a1a914092401f3aa390cb2a60ed7c60,1,1,1,0.81103761,1492737775,Regular,6e7fed9c549fe8bc252b7b71050c6efb46717dddcdbc02bf8a68d814ff86163d
ae7973bdd4bdb4f06e6f1fdd6bb9ae65afae4b4a8b5c501e7c0f43c7a42739f0,-1,41,1,0.94576414,1491513368,Regular,6b9571413fa8ae5c495cba448c01c82d155bef4aed955ba51465d383e5ed0b69
6b9571413fa8ae5c495cba448c01c82d155bef4aed955ba51465d383e5ed0b69,1,0,1,0.94576414,1491506282,Regular,ae7973bdd4bdb4f06e6f1fdd6bb9ae65afae4b4a8b5c501e7c0f43c7a42739f0
bdee169934dc126ca95f617b2f78ede8df5aa5e8424449b88d2fb3286f5a30b3,-1,21,1,0.07000373,1490553774,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,339,1,0.07000373,1490550362,Regular,bdee169934dc126ca95f617b2f78ede8df5aa5e8424449b88d2fb3286f5a30b3
