tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a5fbd571ad3b594b6c354f93536cfc6762b3ecfd2cf1fa3bcfaabe87386ad46,-1,5,1,0.19568173,1521676305,Regular,8a870b87657c629ef54ac30a59aa7e372a41d51f3fac07dbf1522eac16d13444
8a870b87657c629ef54ac30a59aa7e372a41d51f3fac07dbf1522eac16d13444,1,0,1,0.19568173,1521621855,Regular,3a5fbd571ad3b594b6c354f93536cfc6762b3ecfd2cf1fa3bcfaabe87386ad46
fe525d588d6661a9dfd5d718d5a6abc439c6870e2b9e72f8702f52701a67daed,-1,0,1,0.19586954,1519807626,Regular,509f348cdab224b2388d93339dfce2d271d1a5c88cea4179cbaab3cb5e245e2b
509f348cdab224b2388d93339dfce2d271d1a5c88cea4179cbaab3cb5e245e2b,1,0,1,0.19586954,1519804860,Regular,fe525d588d6661a9dfd5d718d5a6abc439c6870e2b9e72f8702f52701a67daed
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,304,1,0.66923527,1519142930,Regular,0809429a1ba40bc70e4d9fa9bd07bda15de6f8f95c4c4ab4943edb172e6ad1bb
aa94bddd4daf92e2dbe8914422eb71b71585183d9392f5df3073d06c73e377ea,-1,4,1,1.05269677,1517225941,Regular,909f0096e5f0384777bccfb2364dc2fff615789427d6256294abe80f19a8c7cd
0809429a1ba40bc70e4d9fa9bd07bda15de6f8f95c4c4ab4943edb172e6ad1bb,1,0,1,0.66923527,1516671033,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
1943ced9831f299152973401ed0e05450b75576658e70ef2185d21fad69dd653,-1,30,1,0.28760739,1516347464,Regular,6bb8fec638575c310bbefcaaf7273654e7bd24e41e008c5849225fed7f68ed73
6bb8fec638575c310bbefcaaf7273654e7bd24e41e008c5849225fed7f68ed73,1,0,1,0.28760739,1516160860,Regular,1943ced9831f299152973401ed0e05450b75576658e70ef2185d21fad69dd653
909f0096e5f0384777bccfb2364dc2fff615789427d6256294abe80f19a8c7cd,1,0,1,1.05269677,1515905273,Regular,aa94bddd4daf92e2dbe8914422eb71b71585183d9392f5df3073d06c73e377ea
e5f92c4ef69ae78de10163e3d32cb4330d05238866ea47282eafc70ff50839b3,-1,0,1,0.38337596,1515176500,Regular,17bc04cf061745fa9074c9c95a8255d6bcfb3d93efe862c1b303a5b041674f02
17bc04cf061745fa9074c9c95a8255d6bcfb3d93efe862c1b303a5b041674f02,1,0,1,0.38337596,1515170397,Regular,e5f92c4ef69ae78de10163e3d32cb4330d05238866ea47282eafc70ff50839b3
006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8,-1,22,1,1.43244047,1515006619,Regular,d4d847b05178b97b89dddf19cb7c076b7f3faf05f2a081576466be2a99e11946
d4d847b05178b97b89dddf19cb7c076b7f3faf05f2a081576466be2a99e11946,1,0,1,1.43244047,1514965738,Regular,006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,78,1,0.1,1514272772,Regular,c5ac4a0d398d56c301563dd532525b83a20d4a77059ae7cdbbdcefe1eef70cce
c701e8a4f3c88702cab2c3f897d80fb1cac4eba5e764cccd718f18ba16a0e0ad,-1,9,1,1.14015304,1514066467,Regular,6a3cce9ef1d9b564af235eaa0856c1666f1e7e70a1c96f9caf556d8217834f57
6a3cce9ef1d9b564af235eaa0856c1666f1e7e70a1c96f9caf556d8217834f57,1,0,1,1.14015304,1513862283,Regular,c701e8a4f3c88702cab2c3f897d80fb1cac4eba5e764cccd718f18ba16a0e0ad
c5ac4a0d398d56c301563dd532525b83a20d4a77059ae7cdbbdcefe1eef70cce,1,1,1,0.1,1513861835,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
