tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,442,1,20.03542842,1632120912,Regular,d9b7b19a865ee5df477d2514ccdb005be199c07263dec069a6900b9bb0046346
d9b7b19a865ee5df477d2514ccdb005be199c07263dec069a6900b9bb0046346,1,0,1,20.03542842,1631856690,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,350,1,1.08507186,1628492880,Regular,c2836325b28ff73d0fb9c2c1a26950df84bdac7e3960be9f14e2425a0709b141
c2836325b28ff73d0fb9c2c1a26950df84bdac7e3960be9f14e2425a0709b141,1,0,1,1.08507186,1628451355,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,388,1,10.98,1626685635,Regular,4fcdb5b2bbeb68936065c216ef2f23c92950a70eab8b52c602898fb02ec7a1df
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,231,1,10.00172636,1626590515,Regular,2c436cbe2cc914eee5a27a9c0341ff227961fa4fc5a455a03b3bf116f1da37f1
2c436cbe2cc914eee5a27a9c0341ff227961fa4fc5a455a03b3bf116f1da37f1,1,0,1,10.00172636,1626518047,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
4fcdb5b2bbeb68936065c216ef2f23c92950a70eab8b52c602898fb02ec7a1df,1,0,1,10.98,1626517369,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,183,1,4.94144905,1624614276,Regular,9c0b57ebcac4dff7515afee7989d5d4b4ee26056ba3415e8a2d8a9f0e2a0a0fe
9c0b57ebcac4dff7515afee7989d5d4b4ee26056ba3415e8a2d8a9f0e2a0a0fe,1,0,1,4.94144905,1624593284,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
