tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d875c3976e5ba2030e3c5264ddd0424322e7f4c96b113f5f052a310b583df3df,-1,4,1,0.11503131,1531497101,Regular,3d3387026794390d0ccd36bf728bbf77a9d58ca494ce1429f2c1121a269b7af8
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,272,1,0.18122261,1518587390,Regular,ed33e04b39b40a387ae5622029dbf8ccf5ef3379b0a2aeb5248dc3aa521090ae
ed33e04b39b40a387ae5622029dbf8ccf5ef3379b0a2aeb5248dc3aa521090ae,1,2,1,0.18122261,1518546732,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,60,1,0.05610126,1516392441,Regular,a33f953f7c6a1d32ddb4f215d3c235f8c572360c22cfcba732cda50741920ad9
a33f953f7c6a1d32ddb4f215d3c235f8c572360c22cfcba732cda50741920ad9,1,5,1,0.05610126,1516199452,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b,-1,6,1,0.20556515,1516048955,Regular,ee171d70930a16b2a22d18eebb5d13f17fb53b5907ac51f18b8349a2f16df5c1
ee171d70930a16b2a22d18eebb5d13f17fb53b5907ac51f18b8349a2f16df5c1,1,3,1,0.20556515,1516044463,Regular,928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b
a4a27ef6e569f6106fccdc44a05837ec67a0a80b12b74f08fb507a2e0e929e7b,-1,16,1,0.20592329,1515520642,Regular,213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d
213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d,1,56,1,0.20592329,1515518738,Regular,a4a27ef6e569f6106fccdc44a05837ec67a0a80b12b74f08fb507a2e0e929e7b
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,177,1,0.20523446,1515308285,Regular,41e4b8260c9838773a3b90e202853bfe3596c6906d2a8ca438f22255453721d4
41e4b8260c9838773a3b90e202853bfe3596c6906d2a8ca438f22255453721d4,1,22,1,0.20523446,1515086154,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,89,1,0.20518902,1514686433,Regular,ed8c1c51078fcbeba65688944bc1081d6e643d20c9ea72c75f9fb6f6497de8b9
ed8c1c51078fcbeba65688944bc1081d6e643d20c9ea72c75f9fb6f6497de8b9,1,5,1,0.20518902,1514657141,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,40,1,0.20535744,1514218724,Regular,08534059ad983b402dcbd0e1b4d8e80778d20e9385d8fe2e2ad795e449cd6183
08534059ad983b402dcbd0e1b4d8e80778d20e9385d8fe2e2ad795e449cd6183,1,14,1,0.20535744,1514213297,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,22,1,0.20502246,1513944424,Regular,0a4ad172dc435c8870eb65ce5542708ec7d57926a57b4cfb2b38c86e3ffbe2e4
bbf589b43b5ac36927ab1aa7a955399c2ae0f4e8c75c3745fd98df4f4e02a1bf,-1,6,1,0.20533509,1513797241,Regular,52d6955c9f259fda2cd9394ffd7ba6a10b65e1621b821d9f32c650b73487a52c
52d6955c9f259fda2cd9394ffd7ba6a10b65e1621b821d9f32c650b73487a52c,1,5,1,0.20533509,1513795765,Regular,bbf589b43b5ac36927ab1aa7a955399c2ae0f4e8c75c3745fd98df4f4e02a1bf
0a4ad172dc435c8870eb65ce5542708ec7d57926a57b4cfb2b38c86e3ffbe2e4,1,0,1,0.20502246,1513398224,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,203,1,0.15066994,1513082829,Regular,ee52c8f7fe66025978b68dc20695a30f32bb7fbef4caafdc84e13eaf811518d8
ee52c8f7fe66025978b68dc20695a30f32bb7fbef4caafdc84e13eaf811518d8,1,0,1,0.15066994,1513061460,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,0,1,0.18462499,1512675703,Regular,31a79b7d162d1ceace959367d8f859bfe5bedb43d98e47266834cbf12c5cb557
31a79b7d162d1ceace959367d8f859bfe5bedb43d98e47266834cbf12c5cb557,1,2,1,0.18462499,1512673786,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
a00925f633bfe15b5ebbbecc4e9f72e81d10db63874c8f8fe70f88e21d30c737,-1,68,1,0.20152507,1512402949,Regular,897e24a7da302c5ca3bc6ebf600bddfd56af4263542017d1b9ff5c06cb7326a4
897e24a7da302c5ca3bc6ebf600bddfd56af4263542017d1b9ff5c06cb7326a4,1,1,1,0.20152507,1512338263,Regular,a00925f633bfe15b5ebbbecc4e9f72e81d10db63874c8f8fe70f88e21d30c737
3d3387026794390d0ccd36bf728bbf77a9d58ca494ce1429f2c1121a269b7af8,1,3,1,0.11503131,1509379064,Regular,d875c3976e5ba2030e3c5264ddd0424322e7f4c96b113f5f052a310b583df3df
0f10ffe226d83b382888189f726225fcdbadc8da2ee4c0e05e6a56ac90bde511,-1,6,1,0.37518744,1508847220,Regular,223d21437dcaf1e0aee90bfcea69efd477bf17d84bed7fc44e54226d24ac9d01
223d21437dcaf1e0aee90bfcea69efd477bf17d84bed7fc44e54226d24ac9d01,1,32,1,0.37518744,1508842515,Regular,0f10ffe226d83b382888189f726225fcdbadc8da2ee4c0e05e6a56ac90bde511
6942438a352da389e013e648e666e3f94eb0e3716d3baf747862e46cb30e7219,-1,18,1,0.49534429,1508223595,Regular,c54a63d680f2dfbefa0d21a710baa5daea5662d59b9aafc43f5fe9369cd940e4
