tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,44,1,0.496606,1669634388,Regular,74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa
9ca7d26c2062f95174c4931be3d8da45aa8fd0c4be2202bdc5f51014e9b9f014,-1,2,1,0.49512785,1583780835,Regular,d30eecfdf6b42d777d56ecfd788acdea5e9e0e81e3aca5c5b81e2d9cbb47c9bb
7276ea70f3f5c442d5aa3b5ccf23f335a6fbda169e5910b8856a7b2557f8cd69,-1,1,1,0.49516435,1525745739,Regular,586581cd061c6e39633d922b1c28e6bf1ab6062b105adcd71735441528e10b9d
586581cd061c6e39633d922b1c28e6bf1ab6062b105adcd71735441528e10b9d,1,4,1,0.49516435,1525744008,Regular,7276ea70f3f5c442d5aa3b5ccf23f335a6fbda169e5910b8856a7b2557f8cd69
b438c3736c2ad20d725ffde3ab262b204b4784fe38dd470953a40da70f6c7c7d,-1,17,1,0.49511198,1522160370,Regular,1db8020d136ab0718e0734a9a291538eea2c52847774283756a50ad7e56969f8
1db8020d136ab0718e0734a9a291538eea2c52847774283756a50ad7e56969f8,1,3,1,0.49511198,1522152609,Regular,b438c3736c2ad20d725ffde3ab262b204b4784fe38dd470953a40da70f6c7c7d
c8003484c860c9538777fb697b3dde2ecd35700b10afe38fac47f528f64062c7,-1,11,1,0.49507564,1520699064,Regular,643815aa34f2a0cacbf48119586a07904ff6b01a61f04c08cb976841842d2020
643815aa34f2a0cacbf48119586a07904ff6b01a61f04c08cb976841842d2020,1,10,1,0.49507564,1520690045,Regular,c8003484c860c9538777fb697b3dde2ecd35700b10afe38fac47f528f64062c7
1c066957a222fc0292a0c97d32e9cd45c10b48f7fc8c46c08389ff295e45274b,-1,1,1,0.49595958,1519795602,Regular,e3c319b88d6539db0cabf712de83d0a36d58c66e7ff5988c4c38611f92d09eae
e3c319b88d6539db0cabf712de83d0a36d58c66e7ff5988c4c38611f92d09eae,1,17,1,0.49595958,1519782004,Regular,1c066957a222fc0292a0c97d32e9cd45c10b48f7fc8c46c08389ff295e45274b
8c8c1994f021cdf1e76e251935352d55a035929d521295482e1125797245136c,-1,35,1,0.49527246,1518683121,Regular,b44779cbda6210bf60727148e864d1d493e111ea4758db6af1f9b2516c651a34
b44779cbda6210bf60727148e864d1d493e111ea4758db6af1f9b2516c651a34,1,8,1,0.49527246,1518679203,Regular,8c8c1994f021cdf1e76e251935352d55a035929d521295482e1125797245136c
f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770,-1,50,1,0.49535903,1517986198,Regular,ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484
ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484,1,55,1,0.49535903,1517981872,Regular,f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770
c0ed0ec278867e6cfc49d683f98b7b85b15fac70860da137123b8b47e78c84f2,-1,10,1,0.49549907,1517416029,Regular,074fcdf464daf08206e8450609bf461096acef1edb79df9706dc0d31fc904ff0
074fcdf464daf08206e8450609bf461096acef1edb79df9706dc0d31fc904ff0,1,0,1,0.49549907,1517413050,Regular,c0ed0ec278867e6cfc49d683f98b7b85b15fac70860da137123b8b47e78c84f2
a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c,-1,7,1,0.49908435,1517143990,Regular,555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300
555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300,1,27,1,0.49908435,1516962457,Regular,a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c
d30eecfdf6b42d777d56ecfd788acdea5e9e0e81e3aca5c5b81e2d9cbb47c9bb,1,6,1,0.49512785,1516606505,Regular,9ca7d26c2062f95174c4931be3d8da45aa8fd0c4be2202bdc5f51014e9b9f014
1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526,-1,24,1,0.50125352,1516309101,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,44,1,0.50125352,1516301164,Regular,1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526
7de48cf083db1d2664da63792fb87a2dabe5c1ca17593b4a5d6e3d62cabce2dc,-1,16,1,0.49505154,1516042826,Regular,91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8
91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8,1,10,1,0.49505154,1516026960,Regular,7de48cf083db1d2664da63792fb87a2dabe5c1ca17593b4a5d6e3d62cabce2dc
f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e,-1,13,1,0.49834736,1515774131,Regular,21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8
21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8,1,21,1,0.49834736,1515772921,Regular,f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e
41ed0a85131ce58cef37981baedda8ae8e3619b3985e72ec752deba98d71f6d7,-1,19,1,0.49860512,1515458372,Regular,0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2
0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2,1,18,1,0.49860512,1515455594,Regular,41ed0a85131ce58cef37981baedda8ae8e3619b3985e72ec752deba98d71f6d7
74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa,1,28,1,0.496606,1515073467,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,49,1,0.49750304,1515033482,Regular,1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,6,1,0.49529524,1515032233,Regular,76c2c9fde8037e1da6a62833ed79a2ba624404d0d44bc4a51c8c98c91ce78ff0
76c2c9fde8037e1da6a62833ed79a2ba624404d0d44bc4a51c8c98c91ce78ff0,1,3,1,0.49529524,1514551887,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951,1,12,1,0.49750304,1514094528,Regular,2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b
aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77,-1,93,1,0.49575815,1513703747,Regular,4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8
4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8,1,25,1,0.49575815,1513698796,Regular,aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77
cc8f92a69637114c1a007427508e634e092d2fb2561fad17a13f7d292092a397,-1,16,1,0.4953319,1513308046,Regular,11f702c15feca2afaf7080ca10370cfe929d1ac877fb9598f9b60241133e9868
11f702c15feca2afaf7080ca10370cfe929d1ac877fb9598f9b60241133e9868,1,14,1,0.4953319,1513305622,Regular,cc8f92a69637114c1a007427508e634e092d2fb2561fad17a13f7d292092a397
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,10,1,0.49707536,1513061859,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,13,1,0.49707536,1512977181,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
3f65008782b4a103c97b153a1d70144f69e8de6c0bdbb7b6543cce0b3ab287ee,-1,7,1,0.50070064,1512641723,Regular,166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06
166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06,1,68,1,0.50070064,1512636718,Regular,3f65008782b4a103c97b153a1d70144f69e8de6c0bdbb7b6543cce0b3ab287ee
4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f,-1,38,1,0.49575251,1512257085,Regular,272cf79bc79322ca55f1f88c85f254df51c86ddffa81af9e0c09c103b15f3584
272cf79bc79322ca55f1f88c85f254df51c86ddffa81af9e0c09c103b15f3584,1,1,1,0.49575251,1512256136,Regular,4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f
8898efe16948c9e46e79535c477acd131a9d501b98257ea8eddb6be15a4d11ff,-1,24,1,0.49547214,1511859244,Regular,f062920afd7f5c4c71ddce7270bbf164a21eaeeb1e0b7b9e1a79d194081ee800
f062920afd7f5c4c71ddce7270bbf164a21eaeeb1e0b7b9e1a79d194081ee800,1,8,1,0.49547214,1511856745,Regular,8898efe16948c9e46e79535c477acd131a9d501b98257ea8eddb6be15a4d11ff
7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1,-1,160,1,0.4951759,1511459493,Regular,a1b8c7832553fe892fdc8db954b19268eca38f2e23f4f8b8e61adc8d31f0151d
a1b8c7832553fe892fdc8db954b19268eca38f2e23f4f8b8e61adc8d31f0151d,1,10,1,0.4951759,1511453600,Regular,7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,90,1,0.4954584,1511081285,Regular,ace7a8eba401fd5073a2c35726221fee1a17558369397a5ad8568b52e98f0988
ace7a8eba401fd5073a2c35726221fee1a17558369397a5ad8568b52e98f0988,1,12,1,0.4954584,1511073303,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
ff962a453c2c0fffdf94471875a4e1efa85d852ac01eea438c52bb28071fa70d,-1,29,1,0.49601995,1510672266,Regular,7d1c5ecacd92f367b88d95d8ba7af03a2fd5c573947cca6bdbd98cdae44f1084
7d1c5ecacd92f367b88d95d8ba7af03a2fd5c573947cca6bdbd98cdae44f1084,1,6,1,0.49601995,1510670551,Regular,ff962a453c2c0fffdf94471875a4e1efa85d852ac01eea438c52bb28071fa70d
c4489b303cbe4f2c08a09d8d72066035493f16abea693e540d5f0e577631a4f4,-1,11,1,0.49508997,1510303745,Regular,a037b8724536d5246daa360546503b972b5a6f73f5381ecb3114a3418f0ef514
a037b8724536d5246daa360546503b972b5a6f73f5381ecb3114a3418f0ef514,1,7,1,0.49508997,1510302364,Regular,c4489b303cbe4f2c08a09d8d72066035493f16abea693e540d5f0e577631a4f4
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,34,1,0.49557355,1509960900,Regular,0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0
