tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4fcd5b9fde00691c6278f9b69a893487005c21945062de31735a7f9726f9d1f,-1,1,1,0.49527425,1583878639,Regular,12c973fe89d38c04d500654f8cbca27d705c52bead5cf2e93f8f1fbd24b75ae6
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,26,1,0.09508387,1525286828,Regular,768c2c20efc8bcd72422ba0a155f6996f8bb635725815fd643c6fe06132fd302
768c2c20efc8bcd72422ba0a155f6996f8bb635725815fd643c6fe06132fd302,1,3,1,0.09508387,1525270309,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58,-1,7,1,0.09506993,1522974578,Regular,c2003bbac0b64ed1ea75ceebed0eadcbd6cd1e94044aa7ef1fcb21e2755d24d3
c2003bbac0b64ed1ea75ceebed0eadcbd6cd1e94044aa7ef1fcb21e2755d24d3,1,0,1,0.09506993,1522960926,Regular,6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58
c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71,-1,55,1,0.49504417,1521338019,Regular,afaea8a98905c26551b269617fa37b7fce5fa48ab8f6c31501b64ade5cbe2e72
afaea8a98905c26551b269617fa37b7fce5fa48ab8f6c31501b64ade5cbe2e72,1,4,1,0.49504417,1521323470,Regular,c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71
12c973fe89d38c04d500654f8cbca27d705c52bead5cf2e93f8f1fbd24b75ae6,1,24,1,0.49527425,1516782426,Regular,b4fcd5b9fde00691c6278f9b69a893487005c21945062de31735a7f9726f9d1f
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,17,1,0.4950359,1515032403,Regular,dcaa34c630a8ca4f0cc6900791f49db7b41d9595fb085582ccdae523196669c8
dcaa34c630a8ca4f0cc6900791f49db7b41d9595fb085582ccdae523196669c8,1,3,1,0.4950359,1514998167,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
