tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,16,1,0.00075,1517472842,Regular,
5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895,-1,0,1,0.0388811,1517408533,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895,-1,1,1,0.05008157,1517408533,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895,-1,2,1,0.05104795,1517408533,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895,-1,3,1,0.05241923,1517408533,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895,-1,4,1,0.05255988,1517408533,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895,-1,5,1,0.05281684,1517408533,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895,-1,6,1,0.05753287,1517408533,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895,-1,7,1,0.06222864,1517408533,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895,-1,8,1,0.06442399,1517408533,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895,-1,9,1,0.06913112,1517408533,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895,-1,10,1,0.1009966,1517408533,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,770,1,0.0388811,1512934638,Regular,5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,199,1,0.06442399,1512794296,Regular,5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,46,1,0.05753287,1512739898,Regular,5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,219,1,0.05281684,1512685676,Regular,5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,41,1,0.05104795,1512631861,Regular,5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,77,1,0.05008157,1512533491,Regular,5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,136,1,0.06222864,1512457725,Regular,5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,89,1,0.05241923,1512370025,Regular,5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,121,1,0.05255988,1512283386,Regular,5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,268,1,0.06913112,1512207669,Regular,5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,26,1,0.1009966,1512196007,Regular,5606a84d1db2cb82b3975af1fe45d81712836f5f7ad67c38ef2d9fb52b79c895
